# file name; noise; peak f.; mag.; duration
20161120175935496_ZVPP-R4_snap.fits;1.2372;26488.8;0.977982;0
20161120180035570_ZVPP-R4_snap.fits;1.15543;26488;0.961514;0
20161120180135645_ZVPP-R4_snap.fits;1.08182;26482.2;0.880491;0
20161120180235720_ZVPP-R4_snap.fits;1.00147;26455.1;0.874224;0
20161120180336794_ZVPP-R4_snap.fits;1.16695;26503.4;0.799388;0
20161120180436869_ZVPP-R4_snap.fits;1.04249;26540.8;1.00165;0
20161120180536944_ZVPP-R4_snap.fits;1.10608;26490.2;0.928528;0
20161120180636018_ZVPP-R4_snap.fits;1.24456;26472.7;0.983103;0
20161120180736093_ZVPP-R4_snap.fits;1.09582;26533.4;1.04471;0
20161120180836168_ZVPP-R4_snap.fits;1.1522;26522.5;0.966996;0
20161120180936242_ZVPP-R4_snap.fits;1.1115;26491;0.913538;0
20161120181036317_ZVPP-R4_snap.fits;1.20746;26527.6;1.17628;0
20161120181136392_ZVPP-R4_snap.fits;1.10315;26489.5;0.94226;0
20161120181236466_ZVPP-R4_snap.fits;1.24802;26533.4;1.05043;0
20161120181336541_ZVPP-R4_snap.fits;1.22105;26522.5;0.928707;0
20161120181436616_ZVPP-R4_snap.fits;1.10935;26475.6;0.964016;0
20161120181536690_ZVPP-R4_snap.fits;1.17225;26532;0.794422;0
20161120181636765_ZVPP-R4_snap.fits;1.1098;26484.4;0.895084;0
20161120181737840_ZVPP-R4_snap.fits;1.13822;26515.1;0.905759;0
20161120181837914_ZVPP-R4_snap.fits;1.0525;26541.5;0.875786;0
20161120181937989_ZVPP-R4_snap.fits;1.01998;26522.5;0.904456;0
20161120182037064_ZVPP-R4_snap.fits;1.18721;26538.6;0.886826;0
20161120182137138_ZVPP-R4_snap.fits;1.18905;26528.3;0.913253;0
20161120182237213_ZVPP-R4_snap.fits;1.0789;26463.9;0.879612;0
20161120182337288_ZVPP-R4_snap.fits;1.18517;26462.4;1.07377;0
20161120182437362_ZVPP-R4_snap.fits;1.12361;26510;1.02996;0
20161120182537437_ZVPP-R4_snap.fits;1.19657;26511.5;0.917539;0
20161120182637512_ZVPP-R4_snap.fits;1.18403;26542.2;0.967732;0
20161120182737586_ZVPP-R4_snap.fits;1.12704;26491.7;0.786136;0
20161120182837661_ZVPP-R4_snap.fits;1.303;26479.2;1.07213;0
20161120182937736_ZVPP-R4_snap.fits;1.2002;26512.9;0.899527;0
20161120183037810_ZVPP-R4_snap.fits;1.31878;26532;1.19208;0
20161120183137885_ZVPP-R4_snap.fits;1.23713;26471.2;1.01706;0
20161120183238960_ZVPP-R4_snap.fits;1.01133;26526.1;1.0866;0
20161120183338034_ZVPP-R4_snap.fits;1.08422;26521;0.771474;0
20161120183438109_ZVPP-R4_snap.fits;1.04465;26480.7;0.998493;0
20161120183538184_ZVPP-R4_snap.fits;1.10726;26458.7;0.779993;0
20161120183638258_ZVPP-R4_snap.fits;1.18454;26496.8;0.821408;0
20161120183738333_ZVPP-R4_snap.fits;0.977197;26463.1;0.999475;0
20161120183838408_ZVPP-R4_snap.fits;1.17984;26491.7;1.05021;0
20161120183938482_ZVPP-R4_snap.fits;1.18407;26507.1;0.967859;0
20161120184038557_ZVPP-R4_snap.fits;1.22831;26493.9;1.25391;0
20161120184138632_ZVPP-R4_snap.fits;1.08631;26536.4;1.06051;0
20161120184238706_ZVPP-R4_snap.fits;1.23829;26507.1;1.0634;0
20161120184338781_ZVPP-R4_snap.fits;1.19592;26529.1;0.79426;0
20161120184438856_ZVPP-R4_snap.fits;1.22992;26548.8;0.910372;0
20161120184538930_ZVPP-R4_snap.fits;1.17149;26483.6;0.886894;0
20161120184639005_ZVPP-R4_snap.fits;1.10734;26540.8;0.906784;0
20161120184739080_ZVPP-R4_snap.fits;1.26067;26518.1;1.0029;0
20161120184839154_ZVPP-R4_snap.fits;1.18171;26454.3;0.829505;0
20161120184939229_ZVPP-R4_snap.fits;1.27564;26474.9;1.09927;0
20161120185039304_ZVPP-R4_snap.fits;1.16039;26523.2;0.992271;0
20161120185139378_ZVPP-R4_snap.fits;1.21238;26488;0.849781;0
20161120185239453_ZVPP-R4_snap.fits;1.0375;26472.7;0.989726;0
20161120185339528_ZVPP-R4_snap.fits;1.18995;26514.4;0.843614;0
20161120185439602_ZVPP-R4_snap.fits;1.08709;26500.5;0.923867;0
20161120185539677_ZVPP-R4_snap.fits;1.17527;26495.4;0.899203;0
20161120185639752_ZVPP-R4_snap.fits;1.08547;26478.5;0.951888;0
20161120185739826_ZVPP-R4_snap.fits;1.08729;26491.7;0.98246;0
20161120185839901_ZVPP-R4_snap.fits;1.23035;26520.3;0.92514;0
