#timestamp,LO_Frequency 
1479607215.5,286047000.4
1479607235.4,286046999.9
1479607255.3,286047001.9
1479607275.3,286046999.7
1479607295.2,286046999.8
1479607315.1,286047000.6
1479607335.0,286047001.2
1479607336.0,286047001.2
1479607355.9,286046996.9
1479607375.8,286046999.7
1479607395.7,286047000.3
1479607415.7,286047002.6
1479607435.6,286046996.5
1479607455.5,286047001.9
1479607475.4,286047001.1
1479607495.4,286046999.1
1479607515.3,286046999.3
1479607535.2,286046996.7
1479607555.1,286046999.7
1479607575.1,286047001.7
1479607576.0,286047001.7
1479607595.9,286047000.7
1479607615.8,286047000.6
1479607635.8,286046998.4
1479607655.7,286046999.0
1479607675.6,286047002.6
1479607695.5,286046998.8
1479607715.5,286047002.3
1479607735.4,286046999.2
1479607755.3,286047000.9
1479607775.2,286046999.4
1479607795.2,286047001.2
1479607815.1,286046997.3
1479607816.0,286046997.3
1479607835.0,286047003.7
1479607835.9,286047003.7
1479607855.9,286046998.0
1479607875.8,286046996.5
1479607895.7,286047001.7
1479607915.6,286047000.4
1479607935.6,286047000.4
1479607955.5,286047000.7
1479607975.4,286047001.2
1479607995.3,286046998.3
1479608015.3,286047002.1
1479608035.2,286046998.4
1479608055.1,286047001.1
1479608075.0,286046998.8
1479608075.9,286046998.8
1479608095.9,286047002.3
1479608115.8,286046998.8
1479608135.7,286046999.0
1479608155.7,286047000.7
1479608175.6,286046998.2
1479608195.5,286047003.9
1479608215.4,286046999.6
1479608235.4,286046999.0
1479608255.3,286046996.9
1479608275.2,286047004.2
1479608295.1,286046999.1
1479608315.1,286047000.8
1479608316.0,286047000.8
1479608335.9,286046998.5
1479608355.8,286047000.6
1479608375.8,286047000.4
1479608395.7,286046998.5
1479608415.6,286047001.0
1479608435.5,286046998.4
1479608455.5,286047002.6
1479608475.4,286046998.6
1479608495.3,286047000.5
1479608515.2,286047000.5
1479608535.2,286047001.1
1479608555.1,286046996.5
1479608556.0,286046996.5
1479608575.0,286047007.6
1479608575.9,286047007.6
1479608595.9,286046991.0
1479608615.8,286047000.4
1479608635.7,286047000.4
1479608655.6,286046998.5
1479608675.6,286046999.8
1479608695.5,286047001.2
1479608715.4,286046998.9
1479608735.3,286047000.3
1479608755.3,286047000.6
1479608775.2,286046998.9
1479608795.1,286047000.3
1479608815.0,286047002.5
1479608816.0,286047002.5
1479608835.9,286046997.4
1479608855.8,286046998.5
1479608875.7,286047002.8
1479608895.7,286047001.2
1479608915.6,286046996.7
1479608935.5,286047002.7
1479608955.4,286046998.7
1479608975.4,286047001.0
1479608995.3,286046998.8
1479609015.2,286046999.8
1479609035.1,286047000.6
1479609055.1,286047000.2
1479609056.0,286047000.2
1479609075.9,286046999.0
1479609095.8,286046998.6
1479609115.7,286047002.0
1479609135.7,286047002.8
1479609155.6,286046997.8
1479609175.5,286046999.6
1479609195.4,286046999.2
1479609215.4,286047000.9
1479609235.3,286046998.4
1479609255.2,286047002.7
1479609275.1,286046998.6
1479609295.1,286047000.2
1479609296.0,286047000.2
1479609315.0,286047000.9
1479609315.9,286047000.9
1479609335.8,286046996.9
1479609355.8,286047000.1
1479609375.7,286047000.6
1479609395.6,286046998.4
1479609415.5,286047002.5
1479609435.5,286046998.1
1479609455.4,286047001.3
1479609475.3,286047002.3
1479609495.2,286046998.4
1479609515.2,286047000.8
1479609535.1,286047000.9
1479609555.0,286046998.4
1479609555.9,286046998.4
1479609575.9,286047002.7
1479609595.8,286046998.5
1479609615.7,286047000.4
1479609635.6,286047000.2
1479609655.6,286046999.8
1479609675.5,286047002.1
1479609695.4,286046998.8
1479609715.3,286047002.2
1479609735.3,286047000.9
1479609755.2,286046998.6
1479609775.1,286047000.2
1479609795.0,286047000.5
1479609796.0,286047000.5
1479609815.9,286046999.0
1479609835.8,286046998.6
1479609855.7,286047000.2
1479609875.7,286047002.7
1479609895.6,286046999.3
1479609915.5,286046998.4
1479609935.4,286046999.7
1479609955.4,286046999.9
1479609975.3,286047002.4
1479609995.2,286046996.5
1479610015.1,286047002.1
1479610035.1,286046999.8
1479610036.0,286046999.8
1479610055.9,286047002.8
1479610075.8,286046999.6
1479610095.8,286047000.8
1479610115.7,286046999.5
1479610135.6,286046999.1
1479610155.5,286047000.8
1479610175.5,286046999.0
1479610195.4,286047000.9
1479610215.3,286046996.5
1479610235.2,286047002.5
1479610255.2,286046998.8
1479610275.1,286047001.1
1479610276.0,286047001.1
1479610295.0,286046999.0
1479610295.9,286046999.0
1479610315.9,286047002.4
1479610335.8,286046998.2
1479610355.7,286047001.7
1479610375.6,286046998.3
1479610395.6,286046999.7
1479610415.5,286046999.9
1479610435.4,286046999.7
1479610455.3,286047002.5
1479610475.3,286046999.1
1479610495.2,286047000.8
1479610515.1,286047000.9
1479610535.0,286046996.6
1479610536.0,286046996.6
1479610555.9,286047004.8
1479610575.8,286047002.6
1479610595.7,286047000.8
1479610615.7,286046998.7
1479610635.6,286047002.8
1479610655.5,286046996.8
1479610675.4,286047000.1
1479610695.4,286047002.8
1479610715.3,286046997.1
1479610735.2,286047000.6
1479610755.1,286046998.7
1479610775.1,286046999.7
1479610776.0,286046999.7
1479610795.9,286047001.5
