#timestamp,LO_Frequency 
1479639615.4,286046998.6
1479639635.3,286046998.7
1479639655.2,286047001.2
1479639675.2,286047000.1
1479639695.1,286046999.0
1479639696.0,286046999.0
1479639715.0,286047001.1
1479639715.9,286047001.1
1479639735.9,286046999.6
1479639755.8,286046999.6
1479639775.7,286046999.1
1479639795.6,286046997.7
1479639815.6,286046997.4
1479639835.5,286046996.7
1479639855.4,286047000.7
1479639875.3,286046999.5
1479639895.3,286046999.6
1479639915.2,286047000.8
1479639935.1,286047000.7
1479639955.0,286046997.5
1479639955.9,286046997.5
1479639975.9,286047001.7
1479639995.8,286046998.1
1479640015.7,286047002.8
1479640035.6,286046997.2
1479640055.6,286046999.0
1479640075.5,286046998.5
1479640095.4,286046998.7
1479640115.4,286047000.9
1479640135.3,286047001.1
1479640155.2,286046997.0
1479640175.1,286046998.2
1479640195.1,286047000.3
1479640196.0,286047000.3
1479640215.9,286047001.2
1479640235.8,286046999.5
1479640255.7,286046996.6
1479640275.7,286046999.9
1479640295.6,286046999.8
1479640315.5,286047001.2
1479640335.4,286046996.8
1479640355.4,286047001.0
1479640375.3,286046999.6
1479640395.2,286046997.3
1479640415.2,286047000.8
1479640435.1,286046996.5
1479640436.0,286046996.5
1479640455.0,286047005.2
1479640455.9,286047005.2
1479640475.9,286046996.3
1479640495.8,286046998.1
1479640515.7,286047002.7
1479640535.6,286046996.6
1479640555.6,286047000.4
1479640575.5,286047000.0
1479640595.4,286047000.0
1479640615.4,286046999.3
1479640635.3,286046996.8
1479640655.2,286047001.5
1479640675.1,286047000.4
1479640695.1,286047001.0
1479640696.0,286047001.0
1479640715.9,286046999.5
1479640735.8,286046998.3
1479640755.7,286047001.1
1479640775.7,286046997.9
1479640795.6,286046999.0
1479640815.5,286046998.5
1479640835.4,286046998.5
1479640855.4,286046999.8
1479640875.3,286047003.4
1479640895.2,286047002.4
1479640915.1,286046998.9
1479640935.1,286047000.4
1479640936.0,286047000.4
1479640955.0,286047002.7
1479640955.9,286047002.7
1479640975.8,286046996.5
1479640995.8,286047001.8
1479641015.7,286047000.4
1479641035.6,286046997.0
1479641055.6,286046996.6
1479641075.5,286047003.9
1479641095.4,286047000.9
1479641115.3,286046998.0
1479641135.3,286046995.9
1479641155.2,286046997.0
1479641175.1,286046999.9
1479641195.0,286047000.6
1479641195.9,286047000.6
1479641215.9,286046997.4
1479641235.8,286046999.9
1479641255.7,286047000.4
1479641275.6,286046998.7
1479641295.6,286047000.3
1479641315.5,286047000.2
1479641335.4,286047000.5
1479641355.3,286046998.1
1479641375.3,286047002.6
1479641395.2,286047000.9
1479641415.1,286047002.3
1479641435.1,286047000.2
1479641436.0,286047000.2
1479641455.9,286047003.9
1479641475.8,286046998.7
1479641495.7,286047001.2
1479641515.7,286046999.5
1479641535.6,286046999.1
1479641555.5,286046998.9
1479641575.4,286046995.3
1479641595.4,286047001.0
1479641615.3,286047000.4
1479641635.2,286047000.2
1479641655.1,286046999.4
1479641675.1,286046997.0
1479641676.0,286046997.0
1479641695.9,286047007.6
1479641715.8,286046999.2
1479641735.8,286046999.3
1479641755.9,286046995.0
1479641775.8,286047001.0
1479641795.7,286046997.0
1479641815.6,286046998.2
1479641835.6,286046998.7
1479641855.5,286047000.1
1479641875.4,286047000.5
1479641895.3,286046998.9
1479641915.3,286046998.8
1479641935.2,286047002.7
1479641955.1,286046999.0
1479641975.1,286047000.9
1479641976.0,286047000.9
1479641995.9,286046998.0
1479642015.8,286046997.1
1479642035.7,286046998.7
1479642055.7,286047000.8
1479642075.6,286046999.6
1479642095.5,286046999.1
1479642115.4,286046998.4
1479642135.4,286047001.7
1479642155.3,286046999.8
1479642175.2,286047000.6
1479642195.2,286046996.5
1479642215.1,286047001.8
1479642216.0,286047001.8
1479642235.0,286046999.4
1479642235.9,286046999.4
1479642255.9,286046999.2
1479642275.8,286047000.0
1479642295.7,286047000.4
1479642315.6,286046999.1
1479642335.6,286047001.2
1479642355.5,286046996.7
1479642375.4,286047002.7
1479642395.3,286046998.7
1479642415.3,286047003.5
1479642435.2,286047000.2
1479642455.1,286047000.0
1479642475.0,286047001.0
1479642475.9,286047001.0
1479642495.9,286046997.6
1479642515.8,286047000.9
1479642535.7,286046999.7
1479642555.6,286047001.3
1479642575.6,286047000.8
1479642595.5,286046998.2
1479642615.4,286047002.4
1479642635.3,286046998.9
1479642655.3,286047000.3
1479642675.2,286046999.2
1479642695.1,286046999.6
1479642715.0,286046996.5
1479642716.0,286046996.5
1479642735.9,286047005.9
1479642755.8,286047001.5
1479642775.7,286047000.4
1479642795.7,286046998.6
1479642815.6,286046998.1
1479642835.5,286047002.7
1479642855.4,286046996.9
1479642875.4,286046998.9
1479642895.3,286046997.4
1479642915.2,286047001.0
1479642935.1,286047000.4
1479642955.1,286047000.0
1479642956.0,286047000.0
1479642975.9,286046997.0
1479642995.8,286047001.1
1479643015.8,286046997.0
1479643035.7,286047002.2
1479643055.6,286046999.8
1479643075.5,286046999.9
1479643095.5,286046997.6
1479643115.4,286046998.3
1479643135.3,286047000.2
1479643155.2,286047002.6
1479643175.2,286047000.6
1479643195.1,286047000.6
1479643196.0,286047000.6
