# file name; noise; peak f.; mag.; duration
20161120155927536_ZVPP-R4_snap.fits;1.12665;26454.3;0.901527;0
20161120160027610_ZVPP-R4_snap.fits;1.11096;26461.7;1.00184;0
20161120160127685_ZVPP-R4_snap.fits;1.12933;26525.4;1.00462;0
20161120160227760_ZVPP-R4_snap.fits;1.15306;26499;1.05187;0
20161120160327834_ZVPP-R4_snap.fits;1.10822;26499;0.817141;0
20161120160427909_ZVPP-R4_snap.fits;0.9165;26495.4;0.895331;0
20161120160527984_ZVPP-R4_snap.fits;1.23068;26455.8;0.863793;0
20161120160627058_ZVPP-R4_snap.fits;1.16171;26537.1;1.02859;0
20161120160727133_ZVPP-R4_snap.fits;1.07139;26508.5;0.934166;0
20161120160827208_ZVPP-R4_snap.fits;1.08496;26492.4;1.00083;0
20161120160927282_ZVPP-R4_snap.fits;1.14379;26485.8;0.752102;0
20161120161028357_ZVPP-R4_snap.fits;1.04303;26519.5;0.948914;0
20161120161128432_ZVPP-R4_snap.fits;1.27616;26535.6;1.05387;0
20161120161228506_ZVPP-R4_snap.fits;1.0513;26467.5;0.975307;0
20161120161328581_ZVPP-R4_snap.fits;1.06606;26488.8;0.971904;0
20161120161428656_ZVPP-R4_snap.fits;1.10558;26525.4;0.619947;0
20161120161528730_ZVPP-R4_snap.fits;1.12087;26475.6;1.10549;0
20161120161628805_ZVPP-R4_snap.fits;1.08813;26450.7;1.18962;0
20161120161728880_ZVPP-R4_snap.fits;1.07072;26508.5;0.724823;0
20161120161828954_ZVPP-R4_snap.fits;1.04906;26450;1.00613;0
20161120161928029_ZVPP-R4_snap.fits;1.05638;26475.6;0.955352;0
20161120162028104_ZVPP-R4_snap.fits;1.02315;26460.9;0.933513;0
20161120162128178_ZVPP-R4_snap.fits;1.12677;26523.9;1.03605;0
20161120162228253_ZVPP-R4_snap.fits;1.08031;26529.1;1.12985;0
20161120162328328_ZVPP-R4_snap.fits;1.17513;26510;0.929245;0
20161120162429402_ZVPP-R4_snap.fits;1.00125;26476.3;1.08487;0
20161120162529477_ZVPP-R4_snap.fits;1.12851;26542.2;1.01615;0
20161120162629552_ZVPP-R4_snap.fits;1.16132;26479.2;0.865259;0
20161120162729626_ZVPP-R4_snap.fits;1.11354;26463.1;1.09702;0
20161120162829701_ZVPP-R4_snap.fits;1.1048;26484.4;0.990214;0
20161120162929776_ZVPP-R4_snap.fits;1.20207;26534.9;0.920199;0
20161120163029850_ZVPP-R4_snap.fits;1.17742;26475.6;0.792637;0
20161120163129925_ZVPP-R4_snap.fits;1.01637;26518.8;0.959785;0
20161120163229000_ZVPP-R4_snap.fits;1.12995;26489.5;1.00639;0
20161120163329074_ZVPP-R4_snap.fits;1.16746;26543;1.17794;0
20161120163429149_ZVPP-R4_snap.fits;1.03776;26519.5;0.919734;0
20161120163529224_ZVPP-R4_snap.fits;1.10411;26546.6;0.822022;0
20161120163629298_ZVPP-R4_snap.fits;1.06676;26540;0.828573;0
20161120163729373_ZVPP-R4_snap.fits;1.20344;26495.4;0.85123;0
20161120163830448_ZVPP-R4_snap.fits;1.01148;26466.1;1.00076;0
20161120163930522_ZVPP-R4_snap.fits;1.16239;26528.3;0.932959;0
20161120164030597_ZVPP-R4_snap.fits;1.19855;26515.9;1.05278;0
20161120164130672_ZVPP-R4_snap.fits;1.0743;26452.9;0.846873;0
20161120164230746_ZVPP-R4_snap.fits;1.08346;26528.3;0.895983;0
20161120164330821_ZVPP-R4_snap.fits;1.14649;26498.3;0.788016;0
20161120164430896_ZVPP-R4_snap.fits;1.1661;26506.3;0.845563;0
20161120164530970_ZVPP-R4_snap.fits;1.09607;26480;0.836153;0
20161120164630045_ZVPP-R4_snap.fits;1.16357;26482.9;0.970728;0
20161120164730120_ZVPP-R4_snap.fits;1.11053;26480;0.795001;0
20161120164830194_ZVPP-R4_snap.fits;1.28493;26474.1;1.04626;0
20161120164930269_ZVPP-R4_snap.fits;1.21436;26482.2;1.13767;0
20161120165030344_ZVPP-R4_snap.fits;1.16994;26468.3;1.08544;0
20161120165130418_ZVPP-R4_snap.fits;1.84555;26516.6;1.52878;0
20161120165231493_ZVPP-R4_snap.fits;2.93657;26523.9;1.6449;0
20161120165331568_ZVPP-R4_snap.fits;1.19642;26520.3;1.02293;0
20161120165431642_ZVPP-R4_snap.fits;1.46727;26484.4;1.11246;0
20161120165531717_ZVPP-R4_snap.fits;1.33569;26518.8;0.975254;0
20161120165631792_ZVPP-R4_snap.fits;1.1739;26456.5;1.05592;0
20161120165731866_ZVPP-R4_snap.fits;0.972312;26527.6;0.882737;0
20161120165831941_ZVPP-R4_snap.fits;1.19462;26507.8;0.882822;0
