#timestamp,LO_Frequency 
1479632415.6,286047002.7
1479632435.5,286046996.1
1479632455.5,286046999.9
1479632475.4,286047003.5
1479632495.3,286046998.1
1479632515.2,286047001.8
1479632535.2,286046999.7
1479632555.1,286047001.9
1479632575.0,286047000.9
1479632575.9,286047000.9
1479632595.9,286046999.4
1479632615.8,286046999.0
1479632635.7,286046999.8
1479632655.6,286047002.1
1479632675.6,286046999.9
1479632695.5,286047000.4
1479632715.4,286046998.6
1479632735.3,286047001.0
1479632755.3,286046998.9
1479632775.2,286046998.7
1479632795.1,286046998.4
1479632815.0,286046998.2
1479632816.0,286046998.2
1479632835.9,286047004.1
1479632855.8,286046998.1
1479632875.7,286046999.8
1479632895.7,286047001.0
1479632915.6,286046999.5
1479632935.5,286046999.3
1479632955.4,286047000.5
1479632975.4,286047002.3
1479632995.3,286046998.7
1479633015.2,286047000.8
1479633035.1,286047000.3
1479633055.1,286047002.5
1479633056.0,286047002.5
1479633075.9,286046997.9
1479633095.8,286046996.6
1479633115.8,286047002.1
1479633135.7,286047000.2
1479633155.6,286047002.1
1479633175.5,286046996.6
1479633195.5,286047002.1
1479633215.4,286047000.6
1479633235.3,286046999.0
1479633255.2,286046998.2
1479633275.2,286047000.5
1479633295.1,286046999.4
1479633296.0,286046999.4
1479633315.0,286047000.4
1479633315.9,286047000.4
1479633335.9,286046999.9
1479633355.8,286046999.4
1479633375.7,286046996.5
1479633395.6,286047002.6
1479633415.6,286047000.7
1479633435.5,286046999.4
1479633455.4,286046998.3
1479633475.3,286047000.0
1479633495.3,286046999.2
1479633515.2,286046999.6
1479633535.1,286047001.0
1479633555.0,286047000.0
1479633555.9,286047000.0
1479633575.9,286047000.1
1479633595.8,286047000.1
1479633615.7,286047000.7
1479633635.6,286046997.9
1479633655.6,286047000.3
1479633675.5,286046999.8
1479633695.4,286047000.0
1479633715.3,286046998.5
1479633735.3,286047001.1
1479633755.2,286046995.1
1479633775.1,286047000.8
1479633795.0,286046999.2
1479633796.0,286046999.2
1479633815.9,286046999.0
1479633835.8,286047000.2
1479633855.7,286047001.7
1479633875.7,286047000.2
1479633895.6,286047000.6
1479633915.5,286046998.4
1479633935.4,286047002.2
1479633955.4,286047000.2
1479633975.3,286047001.6
1479633995.2,286046998.9
1479634015.1,286046998.7
1479634035.1,286046998.3
1479634036.0,286046998.3
1479634055.9,286047000.9
1479634075.8,286046997.9
1479634095.7,286047000.6
1479634115.7,286046999.3
1479634135.6,286047000.8
1479634155.5,286046999.3
1479634175.5,286047001.0
1479634195.4,286047000.4
1479634215.3,286046996.6
1479634235.2,286047001.0
1479634255.2,286047000.9
1479634275.1,286046997.8
1479634276.0,286046997.8
1479634295.0,286046999.4
1479634295.9,286046999.4
1479634315.9,286046997.1
1479634335.8,286047000.7
1479634355.7,286047000.5
1479634375.6,286046997.5
1479634395.6,286046999.4
1479634415.5,286046996.8
1479634435.4,286047004.3
1479634455.3,206339816.0
1479634475.3,9999985.0
1479634495.2,286047036.0
1479634515.1,286046995.7
1479634535.0,286046996.8
1479634536.0,286046996.8
1479634555.9,286047002.1
1479634575.8,286047000.7
1479634595.7,286047002.8
1479634615.7,286046995.9
1479634635.6,286046998.4
1479634655.5,286046998.6
1479634675.4,286047001.0
1479634695.4,286047000.8
1479634715.3,286046998.8
1479634735.2,286046996.5
1479634755.1,286047002.6
1479634775.1,286046996.9
1479634776.0,286046996.9
1479634795.9,286047004.8
1479634815.8,286047000.4
1479634835.8,286047002.0
1479634855.7,286046997.0
1479634875.6,286046999.3
1479634895.5,286047000.8
1479634915.5,286047001.2
1479634935.4,286046997.2
1479634955.3,286047001.0
1479634975.2,286046998.7
1479634995.2,286047002.0
1479635015.1,286047001.6
1479635016.0,286047001.6
1479635035.0,286046996.8
1479635035.9,286046996.8
1479635055.9,286047005.8
1479635075.8,286046999.1
1479635095.7,286047000.2
1479635115.6,286046996.7
1479635135.6,286047000.7
1479635155.5,286046998.2
1479635175.4,286047004.0
1479635195.3,286047000.7
1479635215.3,286047001.0
1479635235.2,286046998.1
1479635255.1,286047002.2
1479635275.0,286046999.2
1479635276.0,286046999.2
1479635295.9,286046997.8
1479635315.8,286046997.1
1479635335.7,286046999.4
1479635355.7,286046999.3
1479635375.6,286046997.1
1479635395.5,286047000.7
1479635415.4,286046998.1
1479635435.4,286046999.8
1479635455.3,286047001.6
1479635475.2,286047000.7
1479635495.1,286047000.6
1479635515.1,286047000.1
1479635516.0,286047000.1
1479635535.0,286047002.6
1479635535.9,286047002.6
1479635555.8,286046995.7
1479635575.8,286046998.8
1479635595.7,286046998.7
1479635615.6,286046998.2
1479635635.6,286047005.9
1479635655.5,286046997.0
1479635675.4,286046998.6
1479635695.3,286046999.9
1479635715.3,286046999.1
1479635735.2,286047002.5
1479635755.1,286047000.7
1479635775.0,286046997.5
1479635775.9,286046997.5
1479635795.9,286047003.8
1479635815.8,286046998.3
1479635835.7,286047001.0
1479635855.6,286046996.5
1479635875.6,286047002.0
1479635895.5,286046998.6
1479635915.4,286047000.8
1479635935.3,286046996.5
1479635955.3,286047000.5
1479635975.2,286047002.6
1479635995.1,286047000.2
