#timestamp,LO_Frequency 
1479600015.6,286047001.2
1479600035.6,286046999.2
1479600055.5,286047000.1
1479600075.4,286047000.1
1479600095.3,286047000.6
1479600115.3,286047001.0
1479600135.2,286047000.9
1479600155.1,286046999.2
1479600175.0,286046999.2
1479600175.9,286046999.2
1479600195.9,286047000.4
1479600215.8,286047000.6
1479600235.7,286047000.2
1479600255.6,286047001.2
1479600275.6,286046998.9
1479600295.5,286046998.3
1479600315.4,286047000.5
1479600335.4,286047000.9
1479600355.3,286046998.2
1479600375.2,286047001.9
1479600395.1,286047000.8
1479600415.1,286046998.1
1479600416.0,286046998.1
1479600435.9,286047003.6
1479600455.8,286046998.1
1479600475.7,286047002.2
1479600495.7,286046998.8
1479600515.6,286046998.2
1479600535.5,286047002.0
1479600555.4,286047000.7
1479600575.4,286046999.3
1479600595.3,286046998.5
1479600615.2,286047000.1
1479600635.2,286047002.5
1479600655.1,286047000.7
1479600656.0,286047000.7
1479600675.0,286046999.2
1479600675.9,286046999.2
1479600695.9,286047001.2
1479600715.8,286046999.5
1479600735.7,286046998.4
1479600755.6,286047002.2
1479600775.6,286046998.1
1479600795.5,286046999.9
1479600815.4,286047002.1
1479600835.3,286047001.0
1479600855.3,286046996.7
1479600875.2,286047002.3
1479600895.1,286046998.7
1479600915.0,286047000.9
1479600915.9,286047000.9
1479600935.9,286047000.8
1479600955.8,286046998.7
1479600975.7,286046998.5
1479600995.6,286046999.9
1479601015.6,286046999.7
1479601035.5,286047002.0
1479601055.4,286047001.8
1479601075.3,286046998.4
1479601095.3,286046999.9
1479601115.2,286047002.4
1479601135.1,286046998.6
1479601155.1,286047000.7
1479601156.0,286047000.7
1479601175.9,286046996.7
1479601195.8,286047000.3
1479601215.7,286047000.0
1479601235.7,286047000.5
1479601255.6,286046999.8
1479601275.5,286047000.5
1479601295.5,286047000.8
1479601315.4,286047001.2
1479601335.3,286046999.9
1479601355.2,286047000.6
1479601375.2,286047000.4
1479601395.1,286047000.9
1479601396.0,286047000.9
1479601415.0,286046999.6
1479601415.9,286046999.6
1479601435.9,286046998.9
1479601455.8,286046998.1
1479601475.7,286047002.7
1479601495.6,286047001.2
1479601515.6,286046998.3
1479601535.5,286047000.3
1479601555.4,286046998.8
1479601575.3,286046998.3
1479601595.3,286047002.5
1479601615.2,286046998.2
1479601635.1,286047001.3
1479601655.1,286047002.0
1479601656.0,286047002.0
1479601675.9,286046997.4
1479601695.8,286047002.6
1479601715.7,286046998.1
1479601735.7,286047001.0
1479601755.6,286046998.1
1479601775.5,286047001.6
1479601795.4,286046999.4
1479601815.4,286046998.9
1479601835.3,286047001.0
1479601855.2,286046999.1
1479601875.1,286046999.4
1479601895.1,286046998.9
1479601896.0,286046998.9
1479601915.0,286047001.9
1479601915.9,286047001.9
1479601935.9,286046998.2
1479601955.8,286047002.0
1479601975.7,286046998.4
1479601995.6,286047000.1
1479602015.6,286047000.5
1479602035.5,286046998.4
1479602055.4,286047000.2
1479602075.3,286047000.6
1479602095.3,286047000.5
1479602115.2,286047000.6
1479602135.1,286047000.2
1479602155.0,286047000.3
1479602156.0,286047000.3
1479602175.9,286047000.2
1479602195.8,286046999.9
1479602215.7,286046998.9
1479602235.7,286047000.7
1479602255.6,286046998.7
1479602275.5,286046999.9
1479602295.4,286047002.6
1479602315.4,286046998.3
1479602335.3,286047002.2
1479602355.2,286046998.6
1479602375.1,286047001.2
1479602395.1,286046998.9
1479602396.0,286046998.9
1479602415.9,286047002.1
1479602435.8,286046998.4
1479602455.8,286047002.7
1479602475.7,286046999.0
1479602495.6,286046999.3
1479602515.5,286046998.4
1479602535.5,286047002.0
1479602555.4,286046999.9
1479602575.3,286047000.4
1479602595.2,286046999.9
1479602615.2,286047000.0
1479602635.1,286047000.8
1479602636.0,286047000.8
1479602655.0,286046999.2
1479602655.9,286046999.2
1479602675.9,286047001.1
1479602695.8,286046998.7
1479602715.7,286047000.3
1479602735.6,286047000.7
1479602755.6,286047000.0
1479602775.5,286047000.9
1479602795.4,286046998.1
1479602815.3,286047002.4
1479602835.3,286047000.6
1479602855.2,286046999.1
1479602875.1,286046998.5
1479602895.0,286047000.9
1479602896.0,286047000.9
1479602915.9,286046999.3
1479602935.8,286046999.4
1479602955.7,286046998.3
1479602975.7,286046999.8
1479602995.6,286047002.7
1479603015.5,286046998.9
1479603035.4,286047000.3
1479603055.4,286047000.1
1479603075.3,286047000.2
1479603095.2,286047002.8
1479603115.1,286046998.9
1479603135.1,286046998.2
1479603136.0,286046998.2
1479603155.9,286047003.8
1479603175.8,286046998.6
1479603195.8,286046999.7
1479603215.7,286046999.9
1479603235.6,286047001.0
1479603255.5,286047001.2
1479603275.5,286047001.1
1479603295.4,286046998.2
1479603315.3,286047002.4
1479603335.2,286046998.4
1479603355.2,286046999.8
1479603375.1,286047000.2
1479603395.0,286047000.9
1479603395.9,286047000.9
1479603415.9,286046999.4
1479603435.8,286046999.0
1479603455.7,286046998.1
1479603475.6,286047000.5
1479603495.6,286047000.6
1479603515.5,286047000.5
1479603535.4,286047001.0
1479603555.3,286046999.6
1479603575.3,286046998.6
1479603595.2,286046999.8
