#timestamp,LO_Frequency 
1479614415.5,286047004.1
1479614435.4,286047000.2
1479614455.4,286047000.9
1479614475.3,286046999.1
1479614495.2,286046996.8
1479614515.1,286046998.3
1479614535.1,286047000.4
1479614536.0,286047000.4
1479614555.0,286046998.6
1479614555.9,286046998.6
1479614575.8,286047002.6
1479614595.8,286047002.3
1479614615.7,286046998.5
1479614635.6,286047000.2
1479614655.6,286047002.6
1479614675.5,286046998.8
1479614695.4,286046999.9
1479614715.3,286047001.9
1479614735.3,286047000.9
1479614755.2,286047001.0
1479614775.1,286046998.6
1479614795.0,286047000.4
1479614795.9,286047000.4
1479614815.9,286046999.5
1479614835.8,286046999.2
1479614855.7,286047001.2
1479614875.6,286046996.9
1479614895.6,286046999.7
1479614915.5,286047002.8
1479614935.4,286046999.6
1479614955.3,286047001.1
1479614975.3,286046999.3
1479614995.2,286046998.9
1479615015.1,286046998.4
1479615035.0,286047000.9
1479615036.0,286047000.9
1479615055.9,286046996.5
1479615075.8,286047001.5
1479615095.7,286047000.2
1479615115.7,286047002.8
1479615135.6,286046997.3
1479615155.5,286047000.4
1479615175.4,286047000.2
1479615195.4,286046999.9
1479615215.3,286047000.5
1479615235.2,286047000.9
1479615255.1,286046998.2
1479615275.1,286047001.5
1479615276.0,286047001.5
1479615295.9,286047001.1
1479615315.8,286046996.7
1479615335.8,286047001.7
1479615355.7,286046998.6
1479615375.6,286047000.1
1479615395.5,286046999.8
1479615415.5,286046999.8
1479615435.4,286047000.9
1479615455.3,286046998.4
1479615475.2,286047002.4
1479615495.2,286046999.6
1479615515.1,286046998.6
1479615516.0,286046998.6
1479615535.0,286047001.9
1479615535.9,286047001.9
1479615555.9,286046998.2
1479615575.8,286047002.2
1479615595.7,286047000.3
1479615615.6,286046998.9
1479615635.6,286046999.0
1479615655.5,286046999.9
1479615675.4,286047000.4
1479615695.3,286046998.5
1479615715.3,286046999.7
1479615735.2,286047002.1
1479615755.1,286046999.7
1479615775.0,286047005.6
1479615776.0,286047005.6
1479615795.9,286046992.1
1479615815.8,286047000.7
1479615835.7,286046998.9
1479615855.7,286046999.3
1479615875.6,286046998.7
1479615895.5,286047000.7
1479615915.4,286047000.5
1479615935.4,286046998.4
1479615955.3,286047001.0
1479615975.2,286046998.3
1479615995.1,286047002.8
1479616015.1,286046999.2
1479616016.0,286046999.2
1479616035.9,286047001.0
1479616055.8,286046998.8
1479616075.7,286046998.6
1479616095.7,286047002.0
1479616115.6,286047000.5
1479616135.5,286046998.2
1479616155.4,286047001.7
1479616175.4,286047000.7
1479616195.3,286046999.6
1479616215.2,286046997.2
1479616235.1,286047000.7
1479616255.1,286047000.9
1479616256.0,286047000.9
1479616275.0,286047000.2
1479616275.9,286047000.2
1479616295.8,286047002.6
1479616315.8,286047001.1
1479616335.7,286046998.4
1479616355.6,286046998.3
1479616375.5,286047001.9
1479616395.5,286046999.3
1479616415.4,286046998.8
1479616435.3,286047002.6
1479616455.2,286047001.0
1479616475.2,286046999.3
1479616495.1,286046996.9
1479616515.0,286047000.1
1479616515.9,286047000.1
1479616535.9,286047000.6
1479616555.8,286046998.9
1479616575.7,286047001.1
1479616595.6,286046998.7
1479616615.6,286047000.2
1479616635.5,286046998.9
1479616655.4,286047000.1
1479616675.3,286047000.4
1479616695.3,286047000.7
1479616715.2,286046998.1
1479616735.1,286047001.9
1479616755.0,286047000.1
1479616756.0,286047000.1
1479616775.9,286047002.8
1479616795.8,286047000.8
1479616815.7,286046999.3
1479616835.7,286046998.4
1479616855.6,286047001.1
1479616875.5,286046999.5
1479616895.4,286046998.5
1479616915.4,286046999.9
1479616935.3,286047001.2
1479616955.2,286046999.1
1479616975.1,286047000.8
1479616995.1,286046999.5
1479616996.0,286046999.5
1479617015.9,286046998.9
1479617035.8,286047001.7
1479617055.7,286047000.6
1479617075.7,286047000.0
1479617095.6,286047000.1
1479617115.5,286046999.4
1479617135.4,286046998.4
1479617155.4,286047001.4
1479617175.3,286047002.8
1479617195.2,286046996.9
1479617215.1,286047000.4
1479617235.1,286047002.1
1479617236.0,286047002.1
1479617255.0,286046997.7
1479617255.9,286046997.7
1479617275.8,286047002.8
1479617295.8,286047000.2
1479617315.7,286047001.1
1479617335.6,286047001.0
1479617355.5,286047001.2
1479617375.5,286046996.6
1479617395.4,286047001.7
1479617415.3,286047000.7
1479617435.2,286046998.3
1479617455.2,286047000.5
1479617475.1,286046998.4
1479617495.0,286047000.1
1479617495.9,286047000.1
1479617515.9,286047002.5
1479617535.8,286047000.8
1479617555.7,286046998.3
1479617575.6,286046998.6
1479617595.6,286047001.2
1479617615.5,286046996.6
1479617635.4,286047001.5
1479617655.3,286047000.1
1479617675.3,286047000.6
1479617695.2,286047000.9
1479617715.1,286046999.0
1479617735.0,286046999.8
1479617736.0,286046999.8
1479617755.9,286047002.5
1479617775.8,286046999.0
1479617795.7,286047000.6
1479617815.7,286046998.3
1479617835.6,286046998.1
1479617855.5,286047002.4
1479617875.4,286046999.6
1479617895.4,286046996.9
1479617915.3,286047002.4
1479617935.2,286047001.1
1479617955.1,286047000.9
1479617975.1,286046998.7
1479617976.0,286046998.7
1479617995.9,286047003.9
