#timestamp,LO_Frequency 
1479675615.1,286046996.6
1479675635.1,286046999.8
1479675636.0,286046999.8
1479675655.9,286047000.2
1479675675.8,286046999.0
1479675695.7,286046999.4
1479675715.7,286046999.5
1479675735.6,286046999.1
1479675755.5,286046998.6
1479675775.4,286047002.4
1479675795.4,286047000.6
1479675815.3,286047002.7
1479675835.2,286046998.8
1479675855.1,286046998.6
1479675875.1,286047002.6
1479675876.0,286047002.6
1479675895.0,286046995.5
1479675895.9,286046995.5
1479675915.8,286047003.4
1479675935.8,286047004.3
1479675955.7,286047000.0
1479675975.6,286047004.1
1479675995.5,286047002.8
1479676015.5,286046997.9
1479676035.4,286047000.8
1479676055.3,286047000.0
1479676075.2,286046999.0
1479676095.2,286047002.3
1479676115.1,286047002.8
1479676135.0,286046997.2
1479676135.9,286046997.2
1479676155.9,286047004.3
1479676175.8,286047005.9
1479676195.7,286047000.3
1479676215.6,286047000.7
1479676235.6,286046997.6
1479676255.5,286046999.1
1479676275.4,286047000.5
1479676295.3,286046999.2
1479676315.3,286046997.4
1479676335.2,286046998.3
1479676355.1,286047000.2
1479676375.0,286047002.1
1479676376.0,286047002.1
1479676395.9,286046997.4
1479676415.8,286047001.2
1479676435.7,286046998.9
1479676455.7,286046998.5
1479676475.6,286047001.9
1479676495.5,286047001.1
1479676515.4,286046996.9
1479676535.4,286047002.4
1479676555.3,286046999.5
1479676575.2,286047001.1
1479676595.1,286046998.3
1479676615.1,286047002.6
1479676616.0,286047002.6
1479676635.9,286046994.9
1479676655.8,286047001.0
1479676675.7,286046998.5
1479676695.7,286047004.4
1479676715.6,286046999.3
1479676735.5,286047001.2
1479676755.4,286046999.1
1479676775.4,286047001.1
1479676795.3,286046998.8
1479676815.2,286047000.1
1479676835.2,286047003.8
1479676855.1,286046999.6
1479676856.0,286046999.6
1479676875.0,286046998.9
1479676875.9,286046998.9
1479676895.9,286047002.6
1479676915.8,286047000.8
1479676935.7,286046996.6
1479676955.6,286047000.8
1479676975.6,286046997.3
1479676995.5,286046999.1
1479677015.4,286046996.9
1479677035.3,286047000.3
1479677055.3,286047001.1
1479677075.2,286046998.8
1479677095.1,286047004.3
1479677115.0,286046998.1
1479677116.0,286046998.1
1479677135.9,286047004.2
1479677155.8,286046998.3
1479677175.7,286047002.6
1479677195.7,286047001.5
1479677215.6,286047002.0
1479677235.5,286047000.7
1479677255.4,286046997.1
1479677275.4,286046998.9
1479677295.3,286047000.0
1479677315.2,286047000.0
1479677335.1,286047001.2
1479677355.1,286046999.4
1479677356.0,286046999.4
1479677375.9,286047001.6
1479677395.8,286046998.4
1479677415.8,286047001.8
1479677435.7,286046998.2
1479677455.6,286047000.1
1479677475.5,286046999.8
1479677495.5,286047003.0
1479677515.4,286047003.0
1479677535.3,286047001.4
1479677555.2,286047000.4
1479677575.2,286046999.3
1479677595.1,286046999.3
1479677596.0,286046999.3
1479677615.0,286046999.0
1479677615.9,286046999.0
1479677635.9,286046998.7
1479677655.8,286047000.3
1479677675.7,286046998.7
1479677695.6,286046998.1
1479677715.6,286047003.9
1479677735.5,286046999.4
1479677755.4,286046996.9
1479677775.3,286047002.8
1479677795.3,286047000.4
1479677815.2,286046999.3
1479677835.1,286046998.3
1479677855.0,286047000.0
1479677855.9,286047000.0
1479677875.9,286047004.4
1479677895.8,286046999.7
1479677915.7,286046999.7
1479677935.6,286047002.0
1479677955.6,286046999.6
1479677975.5,286046997.9
1479677995.4,286046997.5
1479678015.4,286046998.5
1479678035.3,286047003.9
1479678055.2,286046999.9
1479678075.1,286047000.8
1479678095.1,286047001.2
1479678096.0,286047001.2
1479678115.9,286046996.6
1479678135.8,286047000.9
1479678155.8,286046998.5
1479678175.7,286046999.8
1479678195.6,286047002.7
1479678215.5,286046998.5
1479678235.5,286047004.0
1479678255.4,286046998.9
1479678275.3,286046999.0
1479678295.2,286046998.4
1479678315.2,286046999.7
1479678335.1,286046998.7
1479678336.0,286046998.7
1479678355.0,286047002.6
1479678355.9,286047002.6
1479678375.9,286046997.6
1479678395.8,286046999.2
1479678415.7,286046999.0
1479678435.6,286047000.0
1479678455.6,286047002.8
1479678475.5,286046999.6
1479678495.4,286046997.0
1479678515.3,286046999.6
1479678535.3,286046997.7
1479678555.2,286046999.5
1479678575.1,286046999.0
1479678595.0,286046998.4
1479678596.0,286046998.4
1479678615.9,286047002.2
1479678635.8,286046998.9
1479678655.7,286047000.8
1479678675.7,286047000.3
1479678695.6,286046998.1
1479678715.5,286046999.8
1479678735.4,286047001.8
1479678755.4,286047001.2
1479678775.3,286046999.2
1479678795.2,286047000.7
1479678815.1,286046998.4
1479678835.1,286047000.9
1479678836.0,286047000.9
1479678855.9,286046997.7
1479678875.8,286046998.6
1479678895.8,286047001.6
1479678915.7,286047002.0
1479678935.6,286047001.8
1479678955.5,286046999.9
1479678975.5,286047000.0
1479678995.4,286047002.5
1479679015.3,286047000.5
1479679035.2,286047003.6
1479679055.2,286047002.2
1479679075.1,286047000.7
1479679076.0,286047000.7
1479679095.0,286046999.0
1479679095.9,286046999.0
1479679115.9,286047000.1
1479679135.8,286047002.7
1479679155.7,286046998.5
1479679175.6,286047000.5
1479679195.6,286047004.4
