#timestamp,LO_Frequency 
1479610815.8,286046999.9
1479610835.8,286047000.5
1479610855.7,286047000.5
1479610875.6,286047002.8
1479610895.5,286046999.6
1479610915.5,286047000.0
1479610935.4,286047000.9
1479610955.3,286047000.7
1479610975.2,286046999.4
1479610995.2,286046998.5
1479611015.1,286047002.7
1479611016.0,286047002.7
1479611035.0,286046995.6
1479611035.9,286046995.6
1479611055.9,286047003.0
1479611075.8,286046999.9
1479611095.7,286047000.8
1479611115.6,286047000.8
1479611135.6,286046999.0
1479611155.5,286046999.9
1479611175.4,286047000.9
1479611195.3,286047000.6
1479611215.3,286046998.7
1479611235.2,286047002.3
1479611255.1,286047000.6
1479611275.0,286046998.2
1479611276.0,286046998.2
1479611295.9,286047004.4
1479611315.8,286046999.3
1479611335.7,286046999.2
1479611355.7,286046999.4
1479611375.6,286046998.2
1479611395.5,286046999.9
1479611415.4,286047000.2
1479611435.4,286047000.6
1479611455.3,286047000.6
1479611475.2,286046998.5
1479611495.1,286047000.0
1479611515.1,286047002.1
1479611516.0,286047002.1
1479611535.9,286046997.4
1479611555.8,286047000.3
1479611575.7,286047000.4
1479611595.7,286047001.1
1479611615.6,286046999.1
1479611635.5,286046998.2
1479611655.4,286047001.7
1479611675.4,286046999.7
1479611695.3,286047002.8
1479611715.2,286046999.5
1479611735.1,286046997.2
1479611755.1,286047001.2
1479611756.0,286047001.2
1479611775.0,286046997.2
1479611775.9,286046997.2
1479611795.8,286047003.3
1479611815.8,286047001.8
1479611835.7,286047001.1
1479611855.6,286046998.4
1479611875.5,286047002.4
1479611895.5,286046999.5
1479611915.4,286046996.6
1479611935.3,286047002.7
1479611955.2,286046998.7
1479611975.2,286047001.2
1479611995.1,286046996.7
1479612015.0,286047004.4
1479612015.9,286047004.4
1479612035.9,286046995.0
1479612055.8,286047000.3
1479612075.7,286047000.5
1479612095.6,286047000.8
1479612115.6,286046999.2
1479612135.5,286046999.1
1479612155.4,286046998.2
1479612175.3,286047001.3
1479612195.3,286047000.9
1479612215.2,286046998.4
1479612235.1,286046999.7
1479612255.0,286047002.0
1479612256.0,286047002.0
1479612275.9,286047001.1
1479612295.8,286046996.5
1479612315.7,286047002.5
1479612335.7,286046998.6
1479612355.6,286047000.9
1479612375.5,286046998.8
1479612395.4,286047000.6
1479612415.4,286047000.7
1479612435.3,286047000.4
1479612455.2,286046998.2
1479612475.1,286047002.0
1479612495.1,286047001.2
1479612496.0,286047001.2
1479612515.0,286046997.5
1479612515.9,286046997.5
1479612535.8,286047001.6
1479612555.8,286046998.2
1479612575.7,286047004.3
1479612595.6,286046998.8
1479612615.5,286047000.7
1479612635.5,286047001.2
1479612655.4,286047001.2
1479612675.3,286046996.7
1479612695.2,286047001.0
1479612715.2,286047000.6
1479612735.1,286047000.9
1479612755.0,286046996.9
1479612755.9,286046996.9
1479612775.9,286047003.0
1479612795.8,286047001.6
1479612815.7,286047000.5
1479612835.6,286047001.2
1479612855.6,286046996.6
1479612875.5,286047002.4
1479612895.4,286046998.2
1479612915.3,286047001.0
1479612935.3,286047000.1
1479612955.2,286046998.1
1479612975.1,286047001.7
1479612995.0,286047000.6
1479612996.0,286047000.6
1479613015.9,286047000.2
1479613035.8,286046999.8
1479613055.7,286047000.7
1479613075.7,286046998.5
1479613095.6,286047001.9
1479613115.5,286047002.2
1479613135.4,286046996.5
1479613155.4,286046999.8
1479613175.3,286047001.5
1479613195.2,286047000.4
1479613215.1,286046996.8
1479613235.1,286047002.2
1479613236.0,286047002.2
1479613255.9,286046998.9
1479613275.8,286047001.2
1479613295.8,286046996.5
1479613315.7,286047002.0
1479613335.6,286047000.9
1479613355.5,286046998.5
1479613375.5,286047000.1
1479613395.4,286047000.5
1479613415.3,286047000.4
1479613435.2,286046999.8
1479613455.2,286047000.7
1479613475.1,286047001.0
1479613476.0,286047001.0
1479613495.0,286046996.9
1479613495.9,286046996.9
1479613515.9,286047001.7
1479613535.8,286047001.9
1479613555.7,286047001.1
1479613575.6,286047000.5
1479613595.6,286047000.5
1479613615.5,286047000.7
1479613635.4,286047001.1
1479613655.3,286046998.3
1479613675.3,286047000.3
1479613695.2,286046999.0
1479613715.1,286047000.0
1479613735.0,286047000.6
1479613736.0,286047000.6
1479613755.9,286046997.4
1479613775.8,286046999.9
1479613795.7,286047000.3
1479613815.7,286047001.6
1479613835.6,286047001.0
1479613855.5,286046996.5
1479613875.4,286047001.3
1479613895.4,286047003.0
1479613915.3,286047000.0
1479613935.2,286047000.1
1479613955.1,286047002.7
1479613975.1,286047001.2
1479613976.0,286047001.2
1479613995.9,286046999.4
1479614015.8,286046998.9
1479614035.7,286047001.9
1479614055.7,286047000.5
1479614075.6,286046999.5
1479614095.5,286046998.3
1479614115.4,286047002.5
1479614135.4,286047000.9
1479614155.3,286047000.0
1479614175.2,286047000.9
1479614195.1,286046999.0
1479614215.1,286046999.0
1479614216.0,286046999.0
1479614235.9,286047001.2
1479614255.2,286046997.4
1479614275.1,286047000.7
1479614295.1,286046998.9
1479614296.0,286046998.9
1479614315.9,286047002.3
1479614335.8,286047002.6
1479614355.7,286046999.0
1479614375.7,286047000.2
1479614395.6,286046998.1
