#timestamp,LO_Frequency 
1479650415.8,286047002.0
1479650435.7,286047000.9
1479650455.6,286047002.1
1479650475.5,286047000.5
1479650495.5,286047000.6
1479650515.4,286047000.5
1479650535.3,286047003.9
1479650555.2,286047002.3
1479650575.2,286047006.6
1479650595.1,286047007.5
1479650596.0,286047007.5
1479650615.0,286046997.5
1479650615.9,286046997.5
1479650635.9,286047002.9
1479650655.8,286047004.9
1479650675.7,286047005.7
1479650695.6,286047002.7
1479650715.6,286047001.9
1479650735.5,286046996.8
1479650755.4,286047000.4
1479650775.3,286046999.7
1479650795.3,286047003.0
1479650815.2,286047005.4
1479650835.1,286047005.9
1479650855.0,286047005.1
1479650856.0,286047005.1
1479650875.9,286047002.5
1479650895.8,286047003.1
1479650915.7,286047007.4
1479650935.7,286047001.6
1479650955.6,286047004.7
1479650975.5,286047003.0
1479650995.4,286047007.1
1479651015.4,286047003.7
1479651035.3,286047003.6
1479651055.2,286047005.9
1479651075.1,286047003.8
1479651095.1,286047006.0
1479651096.0,286047006.0
1479651115.9,286046995.0
1479651135.8,286047005.4
1479651155.8,286047004.2
1479651175.7,286047002.0
1479651195.6,286047003.3
1479651215.5,286047002.6
1479651235.5,286047003.8
1479651255.4,286047000.0
1479651275.3,286047004.1
1479651295.2,286046999.8
1479651315.2,286047006.3
1479651335.1,286047006.8
1479651336.0,286047006.8
1479651355.0,286046996.6
1479651355.9,286046996.6
1479651375.9,286047011.3
1479651395.8,286047004.5
1479651415.7,286047005.1
1479651435.6,286047005.6
1479651455.6,286047002.8
1479651475.5,286046999.7
1479651495.4,286047004.6
1479651515.3,286047003.4
1479651535.3,286047004.1
1479651555.2,286047001.8
1479651575.1,286047005.6
1479651595.0,286047004.4
1479651596.0,286047004.4
1479651615.9,286047000.0
1479651635.8,286047003.7
1479651655.7,286047001.3
1479651675.7,286047004.3
1479651695.6,286047001.9
1479651715.5,286047001.5
1479651735.0,286047006.4
1479651736.0,286047006.4
1479651755.9,286046996.5
1479651775.8,286047007.1
1479651795.7,286047004.4
1479651815.7,286047001.5
1479651835.6,286047003.1
1479651855.5,286047003.7
1479651875.4,286046999.8
1479651895.4,286047002.9
1479651915.3,286047002.9
1479651935.2,286047005.5
1479651955.1,286047000.0
1479651975.1,286047003.5
1479651976.0,286047003.5
1479651995.9,286046999.4
1479652015.8,286047001.6
1479652035.8,286047003.1
1479652055.7,286047003.1
1479652075.6,286047001.7
1479652095.5,286047003.8
1479652115.5,286047002.7
1479652135.4,286046999.9
1479652155.3,286047003.2
1479652175.2,286047002.0
1479652195.2,286047000.4
1479652215.1,286047002.5
1479652216.0,286047002.5
1479652235.0,286046996.6
1479652235.9,286046996.6
1479652255.9,286047006.7
1479652275.8,286047001.8
1479652295.7,286047001.8
1479652315.6,286047001.3
1479652335.6,286047004.4
1479652355.5,286047000.5
1479652375.4,286047002.8
1479652395.3,286047001.2
1479652415.3,286047000.5
1479652435.2,286047001.0
1479652455.1,286047000.0
1479652475.0,286047002.1
1479652476.0,286047002.1
1479652495.9,286046999.6
1479652515.8,286047000.3
1479652535.7,286047004.0
1479652555.7,286046998.8
1479652575.6,286047004.3
1479652595.5,286046999.8
1479652615.4,286047002.6
1479652635.4,286046999.4
1479652655.3,286046998.3
1479652675.2,286047004.2
1479652695.1,286047000.5
1479652715.1,286046999.7
1479652716.0,286046999.7
1479652735.9,286047002.8
1479652755.8,286047001.2
1479652775.8,286047001.0
1479652795.7,286047000.5
1479652815.6,286047000.7
1479652835.5,286047000.4
1479652855.5,286046999.9
1479652875.4,286047002.7
1479652895.3,286047001.1
1479652915.2,286047001.0
1479652935.2,286046998.1
1479652955.1,286047002.8
1479652956.0,286047002.8
1479652975.0,286046996.6
1479652975.9,286046996.6
1479652995.9,286047005.4
1479653015.8,286047002.3
1479653035.7,286047000.1
1479653055.6,286047000.6
1479653075.6,286046999.0
1479653095.5,286047000.2
1479653115.4,286047002.3
1479653135.3,286046998.7
1479653155.3,286046999.8
1479653175.2,286047003.2
1479653195.1,286047001.9
1479653215.0,286047002.1
1479653216.0,286047002.1
1479653235.9,286046998.2
1479653255.8,286047002.1
1479653275.7,286046998.1
1479653295.7,286047002.4
1479653315.6,286046998.1
1479653335.5,286047001.7
1479653355.4,286047000.2
1479653375.4,286047003.2
1479653395.3,286046999.2
1479653415.2,286047002.3
1479653435.1,286047001.0
1479653455.1,286047001.1
1479653456.0,286047001.1
1479653475.9,286046996.5
1479653495.8,286047001.9
1479653515.8,286047001.0
1479653535.7,286046998.8
1479653555.6,286047000.0
1479653575.5,286047000.1
1479653595.5,286047000.8
1479653615.4,286047000.6
1479653635.3,286047001.1
1479653655.2,286046998.7
1479653675.2,286047002.2
1479653695.1,286047002.4
1479653696.0,286047002.4
1479653715.0,286046999.4
1479653715.9,286046999.4
1479653735.9,286046998.5
1479653755.8,286047002.2
1479653775.7,286047000.1
1479653795.6,286047001.6
1479653815.6,286047000.7
1479653835.5,286046998.4
1479653855.4,286046999.7
1479653875.3,286047003.1
1479653895.3,286047002.8
1479653915.2,286046997.8
1479653935.1,286046998.8
1479653955.0,286047000.5
1479653955.9,286047000.5
1479653975.9,286047002.4
1479653995.8,286046997.2
