# file name; noise; peak f.; mag.; duration
20161120055944810_ZVPP-R4_snap.fits;1.22456;26515.1;0.929961;0
20161120060044885_ZVPP-R4_snap.fits;1.03995;26509.3;0.858552;0
20161120060145960_ZVPP-R4_snap.fits;1.10724;26519.5;0.963152;0
20161120060245034_ZVPP-R4_snap.fits;1.06849;26523.2;0.890446;0
20161120060345109_ZVPP-R4_snap.fits;1.24679;26518.8;0.886242;0
20161120060445184_ZVPP-R4_snap.fits;1.22192;26450.7;0.848225;0
20161120060545258_ZVPP-R4_snap.fits;1.07456;26518.8;0.866889;0
20161120060645333_ZVPP-R4_snap.fits;0.95212;26473.4;1.08419;0
20161120060745408_ZVPP-R4_snap.fits;1.09795;26499;0.927326;0
20161120060845482_ZVPP-R4_snap.fits;1.12842;26458;0.966669;0
20161120060945557_ZVPP-R4_snap.fits;1.11788;26505.6;0.980882;0
20161120061045632_ZVPP-R4_snap.fits;1.12128;26510.7;0.991891;0
20161120061145706_ZVPP-R4_snap.fits;1.11901;26518.8;0.91322;0
20161120061245781_ZVPP-R4_snap.fits;1.20097;26476.3;1.13513;0
20161120061345856_ZVPP-R4_snap.fits;1.03885;26514.4;1.06411;0
20161120061445930_ZVPP-R4_snap.fits;1.14918;26518.1;1.12075;0
20161120061546005_ZVPP-R4_snap.fits;1.26826;26515.9;0.982541;0
20161120061646080_ZVPP-R4_snap.fits;1.19294;26515.1;1.13514;0
20161120061746154_ZVPP-R4_snap.fits;1.13815;26482.2;0.849701;0
20161120061846229_ZVPP-R4_snap.fits;1.15809;26459.5;0.98648;0
20161120061946304_ZVPP-R4_snap.fits;1.16956;26472.7;0.876617;0
20161120062046378_ZVPP-R4_snap.fits;1.18731;26513.7;0.989859;0
20161120062146453_ZVPP-R4_snap.fits;1.0366;26493.2;1.04283;0
20161120062246528_ZVPP-R4_snap.fits;1.21068;26458;0.896693;0
20161120062346602_ZVPP-R4_snap.fits;1.21955;26520.3;0.840733;0
20161120062446677_ZVPP-R4_snap.fits;1.20605;26525.4;0.964096;0
20161120062546752_ZVPP-R4_snap.fits;1.11798;26495.4;1.07144;0
20161120062646826_ZVPP-R4_snap.fits;1.2423;26507.8;1.24638;0
20161120062746901_ZVPP-R4_snap.fits;1.14847;26523.9;1.04175;0
20161120062846976_ZVPP-R4_snap.fits;1.13752;26513.7;1.20208;0
20161120062947050_ZVPP-R4_snap.fits;1.14117;26523.2;1.16974;0
20161120063047125_ZVPP-R4_snap.fits;1.17142;26509.3;0.946434;0
20161120063147200_ZVPP-R4_snap.fits;1.21414;26517.3;0.996761;0
20161120063247274_ZVPP-R4_snap.fits;1.22422;26514.4;1.1165;0
20161120063347349_ZVPP-R4_snap.fits;1.12693;26487.3;1.05816;0
20161120063447424_ZVPP-R4_snap.fits;1.09877;26474.9;0.90267;0
20161120063547498_ZVPP-R4_snap.fits;1.06665;26524.7;0.941589;0
20161120063647573_ZVPP-R4_snap.fits;1.16766;26521;1.07795;0
20161120063747648_ZVPP-R4_snap.fits;1.00512;26510.7;0.856335;0
20161120063847722_ZVPP-R4_snap.fits;1.10982;26516.6;1.03026;0
20161120063947797_ZVPP-R4_snap.fits;1.17661;26521;1.08138;0
20161120064047872_ZVPP-R4_snap.fits;1.08117;26514.4;0.944133;0
20161120064147946_ZVPP-R4_snap.fits;1.00992;26507.8;1.0983;0
20161120064247021_ZVPP-R4_snap.fits;1.05292;26506.3;1.11608;0
20161120064348096_ZVPP-R4_snap.fits;1.22374;26525.4;1.10056;0
20161120064448170_ZVPP-R4_snap.fits;1.12932;26507.1;1.23971;0
20161120064548245_ZVPP-R4_snap.fits;1.17921;26507.8;1.01426;0
20161120064648320_ZVPP-R4_snap.fits;1.10574;26466.8;0.833735;0
20161120064748394_ZVPP-R4_snap.fits;1.08629;26508.5;0.927934;0
20161120064853834_ZVPP-R4_met.fits;1.16115;26504.2;2.38937;0.682667
20161120064848469_ZVPP-R4_snap.fits;1.14768;26517.3;1.0151;0
20161120064948544_ZVPP-R4_snap.fits;1.11374;26543;1.01038;0
20161120065048618_ZVPP-R4_snap.fits;1.0741;26494.6;1.00912;0
20161120065148693_ZVPP-R4_snap.fits;1.2404;26515.1;0.853219;0
20161120065248768_ZVPP-R4_snap.fits;1.20096;26523.2;1.06166;0
20161120065348842_ZVPP-R4_snap.fits;1.25527;26516.6;1.14767;0
20161120065448917_ZVPP-R4_snap.fits;1.2824;26480.7;0.916301;0
20161120065548992_ZVPP-R4_snap.fits;1.199;26466.1;1.12389;0
20161120065648066_ZVPP-R4_snap.fits;1.16363;26509.3;0.974341;0
20161120065748141_ZVPP-R4_snap.fits;1.19979;26515.1;1.18652;0
20161120065849216_ZVPP-R4_snap.fits;1.24122;26529.8;1.21101;0
