#timestamp,LO_Frequency 
1479625215.8,286047001.0
1479625235.8,286046998.9
1479625255.7,286047000.3
1479625275.6,286046998.6
1479625295.5,286047001.7
1479625315.5,286047003.1
1479625335.4,286047002.3
1479625355.3,286046999.5
1479625375.2,286046999.0
1479625395.2,286047001.0
1479625415.1,286046999.1
1479625416.0,286046999.1
1479625435.0,286046998.7
1479625435.9,286046998.7
1479625455.9,286047002.6
1479625475.8,286046999.4
1479625495.7,286046999.5
1479625515.6,286046999.6
1479625535.6,286046998.8
1479625555.5,286047001.7
1479625575.4,286047001.2
1479625595.3,286046996.5
1479625615.3,286046999.7
1479625635.2,286047002.6
1479625655.1,286047000.2
1479625675.0,286047001.5
1479625676.0,286047001.5
1479625695.9,286046999.3
1479625715.8,286046999.1
1479625735.7,286046996.5
1479625755.7,286047001.6
1479625775.6,286046998.4
1479625795.5,286046998.1
1479625815.4,286047003.9
1479625835.4,286047001.0
1479625855.3,286047000.1
1479625875.2,286047005.7
1479625895.1,286047000.6
1479625915.1,286047002.5
1479625916.0,286047002.5
1479625935.9,286046999.6
1479625955.8,286047000.3
1479625975.7,286047001.9
1479625995.7,286046999.2
1479626015.6,286047000.2
1479626035.5,286047001.5
1479626055.4,286046999.1
1479626075.4,286046997.9
1479626095.3,286046997.5
1479626115.2,286046996.9
1479626135.1,286046998.5
1479626155.1,286046998.9
1479626156.0,286046998.9
1479626175.9,286047000.3
1479626195.8,286046998.5
1479626215.8,286046999.7
1479626235.7,286047001.9
1479626255.6,286046998.1
1479626275.5,286047004.0
1479626295.5,286046997.1
1479626315.4,286046998.9
1479626335.3,286046998.6
1479626355.2,286047000.8
1479626375.2,286047001.1
1479626395.1,286047001.2
1479626396.0,286047001.2
1479626415.0,286046994.9
1479626415.9,286046994.9
1479626435.9,286047007.1
1479626455.8,286047000.6
1479626475.7,286046999.1
1479626495.6,286046998.8
1479626515.6,286046998.2
1479626535.5,286047000.1
1479626555.4,286046999.9
1479626575.3,286047002.7
1479626595.3,286046998.4
1479626615.2,286047002.4
1479626635.1,286046998.3
1479626655.0,286047000.3
1479626655.9,286047000.3
1479626675.9,286046998.5
1479626695.8,286047001.0
1479626715.7,286047001.2
1479626735.6,286046997.1
1479626755.6,286047002.7
1479626775.5,286046996.7
1479626795.4,286047000.5
1479626815.3,286046998.3
1479626835.3,286047002.7
1479626855.2,286046998.1
1479626875.1,286046999.9
1479626895.0,286047002.5
1479626896.0,286047002.5
1479626915.9,286046999.5
1479626935.8,286047000.8
1479626955.7,286047002.4
1479626975.7,286047000.9
1479626995.6,286046999.4
1479627015.5,286046998.9
1479627035.4,286046998.6
1479627055.4,286046998.7
1479627075.3,286046998.7
1479627095.2,286047000.3
1479627115.1,286047000.9
1479627135.1,286047000.5
1479627136.0,286047000.5
1479627155.0,286046998.4
1479627155.9,286046998.4
1479627175.8,286047003.8
1479627195.8,286046998.6
1479627215.7,286047000.1
1479627235.6,286047000.0
1479627255.5,286047000.7
1479627275.5,286046998.5
1479627295.4,286047001.0
1479627315.3,286047000.4
1479627335.2,286047001.2
1479627355.2,286046997.1
1479627375.1,286047000.5
1479627395.0,286047000.7
1479627395.9,286047000.7
1479627415.9,286046999.0
1479627435.8,286046999.0
1479627455.7,286046999.6
1479627475.6,286046999.5
1479627495.6,286046999.0
1479627515.5,286046999.9
1479627535.4,286047002.2
1479627555.3,286046998.1
1479627575.3,286046999.8
1479627595.2,286047000.4
1479627615.1,286046999.8
1479627635.0,286047000.4
1479627636.0,286047000.4
1479627655.9,286046999.1
1479627675.8,286047000.7
1479627695.7,286046998.7
1479627715.7,286046998.4
1479627735.6,286046999.7
1479627755.5,286047003.2
1479627775.4,286047002.6
1479627795.4,286046999.6
1479627815.3,286047001.2
1479627835.2,286046996.5
1479627855.1,286047000.0
1479627875.1,286047001.6
1479627876.0,286047001.6
1479627895.9,286046997.3
1479627915.8,286047001.2
1479627935.7,286046999.8
1479627955.7,286047000.2
1479627975.6,286047002.8
1479627995.5,286046999.6
1479628015.5,286046997.2
1479628035.4,286047002.2
1479628055.3,286047000.8
1479628075.2,286046998.6
1479628095.2,286046998.8
1479628115.1,286047000.8
1479628135.0,286046999.4
1479628135.9,286046999.4
1479628155.9,286047000.5
1479628175.8,286047001.8
1479628195.7,286047002.8
1479628215.6,286046996.9
1479628235.6,286047000.7
1479628255.5,286047002.1
1479628275.4,286047006.4
1479628295.3,286047003.7
1479628315.3,286047001.2
1479628335.2,286046997.0
1479628355.1,286046998.4
1479628375.0,286047000.6
1479628375.9,286047000.6
1479628395.9,286047001.2
1479628415.8,286046999.6
1479628435.7,286046999.4
1479628455.6,286047001.0
1479628475.6,286046999.0
1479628495.5,286046999.4
1479628515.4,286046999.3
1479628535.3,286046999.5
1479628555.3,286046999.2
1479628575.2,286046999.0
1479628595.1,286046998.4
1479628615.1,286047001.3
1479628616.0,286047001.3
1479628635.9,286046998.9
1479628655.8,286046999.0
1479628675.7,286046998.7
1479628695.7,286046999.1
1479628715.6,286047000.6
1479628735.5,286046998.4
1479628755.4,286047000.1
1479628775.4,286046999.6
1479628795.3,286046996.7
