# file name; noise; peak f.; mag.; duration
20161120025932370_ZVPP-R4_snap.fits;1.24646;26527.6;0.913326;0
20161120030032445_ZVPP-R4_snap.fits;1.21691;26544.4;0.981227;0
20161120030132520_ZVPP-R4_snap.fits;1.28108;26491.7;1.04679;0
20161120030232594_ZVPP-R4_snap.fits;1.07477;26543.7;1.10611;0
20161120030332669_ZVPP-R4_snap.fits;1.10184;26455.8;1.01169;0
20161120030432744_ZVPP-R4_snap.fits;1.18423;26536.4;1.02078;0
20161120030532818_ZVPP-R4_snap.fits;1.18026;26493.9;0.876044;0
20161120030632893_ZVPP-R4_snap.fits;1.14832;26541.5;1.14436;0
20161120030732968_ZVPP-R4_snap.fits;1.2657;26538.6;0.941801;0
20161120030832042_ZVPP-R4_snap.fits;1.16286;26482.9;1.07623;0
20161120030932117_ZVPP-R4_snap.fits;1.17576;26521;0.903555;0
20161120031033192_ZVPP-R4_snap.fits;1.0998;26531.2;1.2678;0
20161120031133266_ZVPP-R4_snap.fits;1.12425;26523.9;1.08369;0
20161120031233341_ZVPP-R4_snap.fits;1.17697;26471.9;0.98372;0
20161120031333416_ZVPP-R4_snap.fits;1.03873;26496.1;0.973906;0
20161120031433490_ZVPP-R4_snap.fits;1.15888;26524.7;0.890468;0
20161120031533565_ZVPP-R4_snap.fits;1.12983;26464.6;1.13994;0
20161120031633640_ZVPP-R4_snap.fits;1.16021;26538.6;1.10144;0
20161120031733714_ZVPP-R4_snap.fits;1.07496;26460.2;1.24719;0
20161120031833789_ZVPP-R4_snap.fits;1.22154;26521;1.03;0
20161120031933864_ZVPP-R4_snap.fits;1.09698;26528.3;0.959013;0
20161120032033938_ZVPP-R4_snap.fits;1.18048;26515.1;1.20695;0
20161120032133013_ZVPP-R4_snap.fits;1.24918;26535.6;1.19572;0
20161120032233088_ZVPP-R4_snap.fits;1.12887;26534.2;0.909915;0
20161120032333162_ZVPP-R4_snap.fits;1.08715;26529.8;1.06805;0
20161120032433237_ZVPP-R4_snap.fits;1.11866;26502.7;0.961822;0
20161120032534312_ZVPP-R4_snap.fits;1.05591;26480.7;0.942327;0
20161120032634386_ZVPP-R4_snap.fits;1.08024;26538.6;1.06382;0
20161120032734461_ZVPP-R4_snap.fits;1.14589;26491.7;1.06354;0
20161120032834536_ZVPP-R4_snap.fits;1.12781;26545.9;0.936976;0
20161120032934610_ZVPP-R4_snap.fits;1.10854;26474.9;1.10436;0
20161120033034685_ZVPP-R4_snap.fits;1.09079;26456.5;0.860505;0
20161120033134760_ZVPP-R4_snap.fits;1.04008;26531.2;1.15017;0
20161120033234834_ZVPP-R4_snap.fits;1.13179;26536.4;1.03886;0
20161120033334909_ZVPP-R4_snap.fits;1.19787;26538.6;0.966782;0
20161120033434984_ZVPP-R4_snap.fits;1.27101;26468.3;1.09764;0
20161120033534058_ZVPP-R4_snap.fits;1.2215;26538.6;1.18046;0
20161120033634133_ZVPP-R4_snap.fits;1.29104;26454.3;0.943942;0
20161120033734208_ZVPP-R4_snap.fits;1.10242;26455.1;1.18484;0
20161120033834282_ZVPP-R4_snap.fits;1.21291;26491.7;0.998545;0
20161120033935357_ZVPP-R4_snap.fits;1.27321;26477.1;1.1092;0
20161120034035432_ZVPP-R4_snap.fits;1.16634;26488;0.977402;0
20161120034135506_ZVPP-R4_snap.fits;1.15924;26530.5;0.945791;0
20161120034235581_ZVPP-R4_snap.fits;1.3258;26532.7;1.13976;0
20161120034335656_ZVPP-R4_snap.fits;1.18953;26518.8;0.920535;0
20161120034435730_ZVPP-R4_snap.fits;1.09892;26461.7;0.993303;0
20161120034535805_ZVPP-R4_snap.fits;1.24914;26517.3;1.18518;0
20161120034635880_ZVPP-R4_snap.fits;1.11151;26476.3;1.139;0
20161120034735954_ZVPP-R4_snap.fits;1.2055;26507.1;0.868484;0
20161120034835029_ZVPP-R4_snap.fits;1.11216;26532.7;0.947259;0
20161120034935104_ZVPP-R4_snap.fits;1.26998;26480;1.01306;0
20161120035035178_ZVPP-R4_snap.fits;1.24767;26452.9;0.976859;0
20161120035135253_ZVPP-R4_snap.fits;1.23338;26526.9;1.10121;0
20161120035235328_ZVPP-R4_snap.fits;1.19131;26534.9;0.957908;0
20161120035336402_ZVPP-R4_snap.fits;1.2939;26531.2;1.13432;0
20161120035436477_ZVPP-R4_snap.fits;1.18297;26523.9;1.23542;0
20161120035536552_ZVPP-R4_snap.fits;1.06206;26526.9;1.09106;0
20161120035636626_ZVPP-R4_snap.fits;1.23494;26525.4;0.869321;0
20161120035736701_ZVPP-R4_snap.fits;1.22795;26532.7;1.15619;0
20161120035836776_ZVPP-R4_snap.fits;1.07639;26529.8;0.982955;0
