#timestamp,LO_Frequency 
1479682815.7,286046999.1
1479682835.6,286047001.6
1479682855.5,286046998.4
1479682875.4,286046999.8
1479682895.4,286047002.2
1479682915.3,286046996.6
1479682935.2,286047002.3
1479682955.1,286046998.4
1479682975.1,286047000.3
1479682976.0,286047000.3
1479682995.9,286047002.5
1479683015.8,286046999.1
1479683035.7,286046999.9
1479683055.7,286047000.1
1479683075.6,286047001.0
1479683095.5,286046999.1
1479683115.5,286047000.2
1479683135.4,286047000.1
1479683155.3,286047003.7
1479683175.2,286046998.1
1479683195.2,286047000.4
1479683215.1,286047001.9
1479683216.0,286047001.9
1479683235.0,286046997.5
1479683235.9,286046997.5
1479683255.9,286047000.2
1479683275.8,286047000.3
1479683295.7,286046999.1
1479683315.6,286046996.8
1479683335.6,286047001.0
1479683355.5,286047000.5
1479683375.4,286047002.8
1479683395.3,286046998.1
1479683415.3,286047000.1
1479683435.2,286046998.2
1479683455.1,286047000.4
1479683475.0,286047002.4
1479683476.0,286047002.4
1479683495.9,286046997.1
1479683515.8,286046998.1
1479683535.7,286046998.3
1479683555.7,286046999.7
1479683575.6,286047002.8
1479683595.5,286047002.3
1479683615.4,286047000.3
1479683635.4,286047000.8
1479683655.3,286046998.5
1479683675.2,286047002.0
1479683695.1,286047001.6
1479683715.1,286047000.0
1479683716.0,286047000.0
1479683735.9,286047002.0
1479683755.8,286047002.3
1479683775.7,286046999.4
1479683795.7,286046999.3
1479683815.6,286046999.1
1479683835.5,286046999.2
1479683855.5,286046997.8
1479683875.4,286046997.0
1479683895.3,286047000.7
1479683915.2,286046999.6
1479683935.2,286046998.5
1479683955.1,286047004.4
1479683956.0,286047004.4
1479683975.0,286046991.8
1479683975.9,286046991.8
1479683995.9,286047010.4
1479684015.8,286046998.5
1479684035.7,286046999.9
1479684055.6,286047002.8
1479684075.6,286047000.6
1479684095.5,286047000.0
1479684115.4,286046998.7
1479684135.3,286046998.7
1479684155.3,286046999.8
1479684175.2,286047000.9
1479684195.1,286047000.8
1479684215.0,286047000.5
1479684215.9,286047000.5
1479684235.9,286047000.7
1479684255.8,286047002.5
1479684275.7,286047001.2
1479684295.6,286046999.6
1479684315.6,286046996.9
1479684335.5,286046999.9
1479684355.4,286046998.6
1479684375.3,286047001.1
1479684395.3,286046998.7
1479684415.2,286047000.0
1479684435.1,286047000.3
1479684455.0,286047000.1
1479684456.0,286047000.1
1479684475.9,286047000.6
1479684495.8,286047001.1
1479684515.7,286046999.3
1479684535.7,286046999.3
1479684555.6,286046998.6
1479684575.5,286046998.8
1479684595.4,286046999.8
1479684615.4,286047002.8
1479684635.3,286046999.1
1479684655.2,286046997.1
1479684675.1,286047000.1
1479684695.1,286047001.8
1479684696.0,286047001.8
1479684715.9,286047002.7
1479684735.8,286046999.0
1479684755.8,286047000.4
1479684775.7,286047002.3
1479684795.6,286047000.9
1479684815.5,286047001.9
1479684835.5,286047002.7
1479684855.4,286046997.8
1479684875.3,286046997.3
1479684895.2,286046998.3
1479684915.2,286046998.7
1479684935.1,286046998.1
1479684936.0,286046998.1
1479684955.0,286047003.8
1479684955.9,286047003.8
1479684975.9,286046995.5
1479684995.8,286046998.1
1479685015.7,286047001.6
1479685035.6,286047002.6
1479685055.6,286047000.2
1479685075.5,286047000.5
1479685095.4,286047001.1
1479685115.3,286046998.1
1479685135.3,286047002.1
1479685155.2,286047000.7
1479685175.1,286046996.8
1479685195.0,286047004.1
1479685196.0,286047004.1
1479685215.9,286046994.6
1479685235.8,286046997.0
1479685255.7,286047000.5
1479685275.7,286046998.7
1479685295.6,286047000.7
1479685315.5,286046999.1
1479685335.4,286046996.5
1479685355.4,286047001.4
1479685375.3,286046999.7
1479685395.2,286047000.5
1479685415.1,286047001.9
1479685435.1,286046998.6
1479685436.0,286046998.6
1479685455.9,286047005.3
1479685475.8,286047001.1
1479685495.8,286046998.9
1479685515.7,286046999.2
1479685535.6,286046997.4
1479685555.5,286047000.5
1479685575.5,286047002.8
1479685595.4,286046999.0
1479685615.3,286047002.0
1479685635.2,286047000.2
1479685655.2,286047002.1
1479685675.1,286047000.6
1479685695.0,286046995.6
1479685695.9,286046995.6
1479685715.9,286047003.8
1479685735.8,286047000.9
1479685755.7,286046996.5
1479685775.6,286047000.8
1479685795.6,286046998.1
1479685815.5,286047001.7
1479685835.4,286047002.4
1479685855.3,286046998.9
1479685875.3,286047000.7
1479685895.2,286046998.3
1479685915.1,286047000.9
1479685935.0,286047001.2
1479685936.0,286047001.2
1479685955.9,286046996.5
1479685975.8,286047002.8
1479685995.7,286046999.6
1479686015.7,286046996.7
1479686035.6,286047001.2
1479686055.5,286046998.6
1479686075.4,286047001.8
1479686095.4,286046998.5
1479686115.3,286046999.7
1479686135.2,286047001.4
1479686155.2,286047000.2
1479686175.1,286046999.9
1479686176.0,286046999.9
1479686195.0,286047001.8
1479686195.9,286047001.8
1479686215.9,286046998.7
1479686235.8,286047002.4
1479686255.7,286046999.6
1479686275.6,286046997.6
1479686295.6,286047001.0
1479686315.5,286046998.8
1479686335.4,286046998.6
1479686355.3,286046999.0
1479686375.3,286046998.6
1479686395.2,286047001.0
