# file name; noise; peak f.; mag.; duration
20201129020016499_HFN-R2_met.fits;6.97943;26466.8;25.8368;0.170667
20201129020011038_HFN-R2_snap.fits;8.00442;26531.2;7.94301;0
20201129020155315_HFN-R2_met.fits;6.21896;26480;16.8909;0.341333
20201129020111112_HFN-R2_snap.fits;8.01493;26466.8;6.72157;0
20201129020211187_HFN-R2_snap.fits;7.6124;26477.1;7.96532;0
20201129020311262_HFN-R2_snap.fits;7.71873;26484.4;7.60444;0
20201129020411336_HFN-R2_snap.fits;8.40934;26535.6;6.06507;0
20201129020511411_HFN-R2_snap.fits;6.8303;26460.9;5.61951;0
20201129020611486_HFN-R2_snap.fits;6.32297;26540;7.81597;0
20201129020750302_HFN-R2_met.fits;7.43225;26490.2;39.2627;0.341333
20201129020711560_HFN-R2_snap.fits;6.95028;26507.8;5.31054;0
20201129020811635_HFN-R2_snap.fits;7.01904;26531.2;6.80077;0
20201129020940723_HFN-R2_met.fits;7.41325;26497.6;24.3663;0.170667
20201129020911710_HFN-R2_snap.fits;7.74975;26469.7;5.46815;0
20201129021011784_HFN-R2_snap.fits;7.74817;26528.3;8.1642;0
20201129021209374_HFN-R2_met.fits;6.42935;26490.2;15.5757;0.170667
20201129021111859_HFN-R2_snap.fits;6.91266;26463.9;6.91394;0
20201129021218760_HFN-R2_met.fits;6.52337;26518.1;15.0455;0.170667
20201129021211934_HFN-R2_snap.fits;6.17594;26465.3;7.81204;0
20201129021313203_HFN-R2_met.fits;6.72246;26523.9;96.752;0.341333
20201129021406451_HFN-R2_met.fits;6.92394;26462.4;40.0778;1.19467
20201129021312008_HFN-R2_snap.fits;7.0245;26502;5.69858;0
20201129021438707_HFN-R2_met.fits;6.08517;26493.2;12.1939;0.170667
20201129021412083_HFN-R2_snap.fits;6.06036;26494.6;7.32137;0
20201129021512158_HFN-R2_snap.fits;8.18077;26513.7;7.72455;0
20201129021655752_HFN-R2_met.fits;7.01683;26503.4;16.097;0.341333
20201129021612232_HFN-R2_snap.fits;7.07958;26487.3;7.17563;0
20201129021712307_HFN-R2_snap.fits;7.44945;26502;7.0378;0
20201129021843955_HFN-R2_met.fits;7.16716;26496.1;24.4028;0.170667
20201129021903411_HFN-R2_met.fits;6.06825;26494.6;18.5455;0.170667
20201129021812382_HFN-R2_snap.fits;7.26503;26471.2;6.32333;0
20201129021927816_HFN-R2_met.fits;6.24744;26488.8;12.6952;0.170667
20201129021937544_HFN-R2_met.fits;8.76541;26477.1;77.5696;0.341333
20201129022009971_HFN-R2_met.fits;7.35907;26493.2;26.0234;0.170667
20201129021912456_HFN-R2_snap.fits;8.3398;26460.9;6.82633;0
20201129022012531_HFN-R2_snap.fits;7.08948;26459.5;6.95883;0
20201129022112606_HFN-R2_snap.fits;6.84422;26544.4;7.42754;0
20201129022212680_HFN-R2_snap.fits;8.65592;26547.4;7.08558;0
20201129022339379_HFN-R2_met.fits;6.78289;26516.6;17.4882;0.341333
20201129022312755_HFN-R2_snap.fits;7.55847;26490.2;7.2427;0
20201129022457715_HFN-R2_met.fits;6.81902;26484.4;35.7207;0.341333
20201129022412830_HFN-R2_snap.fits;7.26525;26477.1;6.52971;0
20201129022512904_HFN-R2_snap.fits;6.18256;26449.2;6.27588;0
20201129022612638_HFN-R2_met.fits;7.56223;26487.3;17.1376;0.341333
20201129022612979_HFN-R2_snap.fits;7.61147;26493.2;8.63192;0
20201129022713054_HFN-R2_snap.fits;7.10746;26490.2;6.18118;0
20201129022813128_HFN-R2_snap.fits;7.55657;26528.3;7.65739;0
20201129023010547_HFN-R2_met.fits;7.89315;26482.9;16.9073;0.341333
20201129022913203_HFN-R2_snap.fits;7.73719;26518.1;7.24807;0
20201129023018568_HFN-R2_met.fits;7.61483;26493.2;18.4882;0.170667
20201129023042120_HFN-R2_met.fits;6.34996;26478.5;13.182;0.170667
20201129023013278_HFN-R2_snap.fits;7.24946;26465.3;8.81319;0
20201129023111475_HFN-R2_met.fits;6.04842;26494.6;20.6155;0.170667
20201129023141000_HFN-R2_met.fits;7.36519;26519.5;22.414;0.170667
20201129023113352_HFN-R2_snap.fits;7.10631;26531.2;6.90021;0
20201129023259507_HFN-R2_met.fits;8.88832;26453.6;43.8967;0.170667
20201129023213427_HFN-R2_snap.fits;7.57491;26531.2;6.93507;0
20201129023313502_HFN-R2_snap.fits;7.7825;26485.8;6.0092;0
20201129023420403_HFN-R2_met.fits;6.50789;26523.9;14.9038;0.170667
20201129023413576_HFN-R2_snap.fits;7.01139;26523.9;7.34083;0
20201129023513651_HFN-R2_snap.fits;8.99606;26499;5.60957;0
20201129023616456_HFN-R2_met.fits;7.56591;26516.6;17.1796;0.341333
20201129023613726_HFN-R2_snap.fits;7.3532;26480;5.36348;0
20201129023736328_HFN-R2_met.fits;8.7211;26515.1;18.3283;0.341333
20201129023800563_HFN-R2_met.fits;7.25041;26452.1;24.356;0.170667
20201129023713800_HFN-R2_snap.fits;6.87472;26526.9;7.74421;0
20201129023858931_HFN-R2_met.fits;5.96558;26500.5;15.0535;0.170667
20201129023813875_HFN-R2_snap.fits;7.55282;26535.6;11.1932;0
20201129023926408_HFN-R2_met.fits;7.23472;26484.4;78.1435;0.341333
20201129023913950_HFN-R2_snap.fits;7.49586;26522.5;4.75321;0
20201129024013683_HFN-R2_met.fits;9.00635;26480;18.0439;0.170667
20201129024028531_HFN-R2_met.fits;7.13339;26496.1;17.8751;0.170667
20201129024052254_HFN-R2_met.fits;6.06752;26484.4;19.7011;0.170667
20201129024014024_HFN-R2_snap.fits;7.74778;26512.2;6.02644;0
20201129024143283_HFN-R2_met.fits;7.2632;26481.4;16.8741;0.341333
20201129024114099_HFN-R2_snap.fits;7.34065;26504.9;6.51395;0
20201129024214174_HFN-R2_snap.fits;6.74326;26513.7;6.65764;0
20201129024314248_HFN-R2_snap.fits;8.65578;26506.3;5.96576;0
20201129024414323_HFN-R2_snap.fits;8.35041;26468.3;6.04836;0
20201129024514398_HFN-R2_snap.fits;8.39779;26449.2;5.22211;0
20201129024642632_HFN-R2_met.fits;6.24289;26491.7;27.8415;0.170667
20201129024614472_HFN-R2_snap.fits;8.0782;26460.9;6.09321;0
20201129024714547_HFN-R2_snap.fits;6.94808;26452.1;6.46378;0
20201129024818206_HFN-R2_met.fits;7.87276;26528.3;40.0606;0.341333
20201129024904115_HFN-R2_met.fits;6.63704;26471.2;14.3875;0.170667
20201129024911795_HFN-R2_met.fits;7.90058;26497.6;40.3728;0.341333
20201129024814622_HFN-R2_snap.fits;7.58294;26503.4;6.18378;0
20201129024914696_HFN-R2_snap.fits;7.90353;26452.1;7.54027;0
20201129025014771_HFN-R2_snap.fits;7.78579;26538.6;8.20768;0
20201129025124574_HFN-R2_met.fits;6.977;26509.3;35.4756;0.341333
20201129025114846_HFN-R2_snap.fits;7.3116;26474.1;5.48752;0
20201129025239155_HFN-R2_met.fits;7.1246;26482.9;26.7074;0.170667
20201129025214920_HFN-R2_snap.fits;8.39712;26547.4;5.00684;0
20201129025319262_HFN-R2_met.fits;7.33762;26500.5;17.0475;0.170667
20201129025409779_HFN-R2_met.fits;7.67822;26519.5;26.3794;0.512
20201129025314995_HFN-R2_snap.fits;7.88429;26525.4;5.5522;0
20201129025415070_HFN-R2_snap.fits;8.14789;26504.9;5.4657;0
20201129025551667_HFN-R2_met.fits;6.35096;26484.4;21.0155;0.170667
20201129025609416_HFN-R2_met.fits;7.83875;26462.4;23.395;0.170667
20201129025515144_HFN-R2_snap.fits;8.19538;26521;6.12335;0
20201129025615219_HFN-R2_snap.fits;7.70084;26544.4;6.59517;0
20201129025715294_HFN-R2_snap.fits;7.21986;26455.1;8.39345;0
20201129025851550_HFN-R2_met.fits;7.28047;26480;23.0224;0.170667
20201129025815368_HFN-R2_snap.fits;7.75773;26519.5;6.34525;0
20201129025914078_HFN-R2_met.fits;7.65771;26504.9;17.7048;0.170667
20201129025915443_HFN-R2_snap.fits;8.38034;26515.1;8.1644;0
