#timestamp,LO_Frequency,Hit,StdDev 
1606669215.4,286046998.0,N
1606669235.3,286046993.4,N
1606669255.1,286046991.9,Y
1606669275.9,286046994.6,P
1606669295.7,286046991.8,P
1606669315.5,286046990.5,P
1606669335.4,286046988.9,Y
1606669355.2,286046995.6,P
1606669375.1,286046995.0,P
1606669376.0,286046995.0,P
1606669395.8,286046995.7,Y
1606669415.6,286047002.8,P
1606669435.5,286047000.9,N
1606669455.3,286047000.2,N
1606669475.1,286047000.3,N
1606669495.9,286046999.9,N
1606669515.7,286046999.9,N
1606669535.6,286047002.3,N
1606669555.4,286047002.3,N
1606669575.2,286046999.8,N
1606669595.1,286047000.3,N
1606669596.0,286047000.3,N
1606669615.8,286047002.6,N
1606669635.6,286046997.0,N
1606669655.5,286046997.1,N
1606669675.3,286046997.5,N
1606669695.2,286046994.9,N
1606669715.9,286046995.1,N
1606669735.7,286046997.8,N
1606669755.6,286046997.7,N
1606669775.4,286046994.2,N
1606669795.2,286046994.0,N
1606669815.1,286046993.4,N
1606669816.0,286046993.4,N
1606669835.8,286046995.6,N
1606669855.7,286046996.4,N
1606669875.5,286046994.0,N
1606669895.3,286046993.5,N
1606669915.2,286046994.4,N
1606669935.0,286046994.0,N
1606669935.9,286046994.0,N
1606669955.7,286046994.4,N
1606669975.6,286046993.9,N
1606669995.4,286046994.3,N
1606670015.3,286046990.1,Y
1606670035.1,286046990.1,P
1606670055.8,286046990.4,N
1606670075.7,286046992.0,N
1606670095.5,286046990.2,Y
1606670115.4,286046998.3,P
1606670135.2,286047000.9,N
1606670155.0,286047000.4,N
1606670155.9,286047000.4,N
1606670175.8,286046997.6,N
1606670195.6,286047000.8,N
1606670215.4,286046996.9,N
1606670235.3,286046996.5,N
1606670255.1,286046997.8,N
1606670275.9,286046996.9,N
1606670295.7,286046997.9,N
1606670315.5,286046996.0,N
1606670335.4,286046995.4,N
1606670355.2,286046996.5,N
1606670375.0,286046999.6,N
1606670375.9,286046999.6,N
1606670395.8,286046996.8,N
1606670415.6,286046995.8,N
1606670435.5,286046994.3,N
1606670455.3,286046993.5,N
1606670475.1,286046994.5,N
1606670495.9,286046995.5,N
1606670515.7,286046997.1,N
1606670535.5,286046999.6,N
1606670555.4,286046995.3,N
1606670575.2,286046995.7,N
1606670595.0,286046997.8,N
1606670595.9,286046997.8,N
1606670615.8,286046996.7,N
1606670635.6,286046995.2,N
1606670655.5,286046993.3,Y
1606670675.3,286046996.7,P
1606670695.1,286046999.4,N
1606670715.9,286046995.1,P
1606670735.7,286046997.3,N
1606670755.6,286046995.7,Y
1606670775.4,286046998.2,P
1606670795.2,286046998.6,N
1606670815.1,286047000.8,N
1606670816.0,286047000.8,N
1606670835.8,286046998.5,N
1606670855.6,286046995.2,Y
1606670875.5,286047001.1,P
1606670895.3,286047000.9,N
1606670915.2,286046998.2,N
1606670935.9,286046998.5,N
1606670955.7,286046999.4,N
1606670975.6,286047001.2,N
1606670995.4,286046997.1,N
1606671015.2,286046996.1,N
1606671035.1,286046995.2,N
1606671036.0,286682700.7,Y
1606671055.8,286046994.9,P
1606671075.7,286046995.0,N
1606671095.5,286046999.2,N
1606671115.3,286046999.6,N
1606671135.2,286046998.4,N
1606671155.0,286046997.5,N
1606671155.9,286046997.5,N
1606671175.7,286046995.0,Y
1606671195.6,286046999.1,P
1606671215.4,286046996.5,P
1606671235.3,286046998.1,N
1606671255.1,286046999.5,N
1606671256.0,286046999.5,N
1606671275.8,286046998.8,N
1606671295.7,286046999.4,N
1606671315.5,286046999.3,N
1606671335.3,286046999.7,N
1606671355.2,286046999.3,N
1606671375.0,286046999.3,N
1606671375.9,286046999.3,N
1606671395.8,286046999.4,N
1606671415.6,286046998.9,N
1606671435.4,286047000.5,N
1606671455.3,286046998.2,N
1606671475.1,286047001.0,N
1606671495.8,286047001.1,N
1606671515.7,286046998.8,N
1606671535.5,286046999.0,N
1606671555.4,286046998.9,N
1606671575.2,286046996.5,Y
1606671595.0,286047001.2,P
1606671595.9,286047001.2,N
1606671615.8,286047001.2,N
1606671635.6,286047001.1,N
1606671655.5,286046998.7,N
1606671675.3,286046998.2,N
1606671695.1,286046998.3,N
1606671715.9,286046998.4,N
1606671735.7,286046999.0,N
1606671755.5,286046996.7,N
1606671775.4,286046998.0,N
1606671795.2,286046997.6,N
1606671815.1,286046997.3,N
1606671816.0,286046997.3,N
1606671835.8,286046999.6,N
1606671855.6,286046997.3,N
1606671875.5,286046999.3,N
1606671895.3,286046998.6,N
1606671915.1,286046998.7,N
1606671935.9,286046996.7,N
1606671955.7,286046998.1,N
1606671975.6,286046998.4,N
1606671995.4,286046996.5,N
1606672015.2,286046999.6,N
1606672035.1,286046996.5,N
1606672036.0,286046996.5,N
1606672055.8,286047001.1,N
1606672075.6,286046998.2,N
1606672095.5,286046999.4,N
1606672115.3,286046996.6,N
1606672135.2,286046997.2,N
1606672155.9,286046997.1,N
1606672175.7,286046997.9,N
1606672225.6,286046996.8,E
1606672235.5,286046996.5,N
1606672255.4,286047001.1,P
1606672275.2,286047000.5,N
1606672295.0,286046999.4,N
1606672295.9,286046999.4,N
1606672315.8,286046999.9,N
1606672335.6,286047000.8,N
1606672355.5,286046998.7,N
1606672375.3,286046997.5,N
1606672395.1,286046998.0,N
1606672415.9,286046997.5,N
1606672435.7,286046996.0,N
1606672455.5,286046995.5,N
1606672475.4,286046995.6,N
1606672495.2,286046997.4,N
1606672515.1,286046999.3,N
1606672516.0,286046999.3,N
1606672535.8,286046997.0,N
1606672555.6,286046996.8,N
1606672575.5,286046996.5,N
1606672595.3,286046996.6,N
1606672615.2,286046996.9,N
1606672635.9,286046993.5,Y
1606672655.7,286046998.8,P
1606672675.6,286046998.9,N
1606672695.4,286047002.5,P
1606672715.2,286047000.7,N
1606672735.1,286046998.6,N
1606672736.0,286046998.6,N
1606672755.8,286046998.6,N
1606672775.7,286047000.1,N
1606672795.5,286047001.8,N
