# file name; noise; peak f.; mag.; duration
20201129130047347_HFN-R2_met.fits;7.39334;26503.4;19.9061;0.170667
20201129130000243_HFN-R2_snap.fits;6.98204;26472.7;7.56605;0
20201129130100318_HFN-R2_snap.fits;7.20144;26496.1;7.17842;0
20201129130213363_HFN-R2_met.fits;6.23662;26474.1;34.2515;0.341333
20201129130250056_HFN-R2_met.fits;6.83084;26509.3;23.0059;0.170667
20201129130200392_HFN-R2_snap.fits;6.49877;26481.4;6.45601;0
20201129130324360_HFN-R2_met.fits;7.09087;26512.2;16.0969;0.170667
20201129130300467_HFN-R2_snap.fits;6.88492;26480;8.27066;0
20201129130400542_HFN-R2_snap.fits;7.61467;26503.4;6.75053;0
20201129130511880_HFN-R2_met.fits;6.86058;26499;21.1458;0.170667
20201129130531507_HFN-R2_met.fits;6.65713;26493.2;21.7561;0.512
20201129130500616_HFN-R2_snap.fits;6.34665;26482.9;8.31519;0
20201129130600691_HFN-R2_snap.fits;6.98873;26499;6.3988;0
20201129130707080_HFN-R2_met.fits;7.98431;26485.8;27.0294;0.170667
20201129130715955_HFN-R2_met.fits;6.65297;26475.6;14.919;0.170667
20201129130700766_HFN-R2_snap.fits;7.30749;26529.8;12.2165;0
20201129130836510_HFN-R2_met.fits;6.5444;26503.4;27.3915;0.170667
20201129130856478_HFN-R2_met.fits;7.4527;26491.7;18.4786;0.170667
20201129130800840_HFN-R2_snap.fits;7.73479;26519.5;5.36068;0
20201129130859550_HFN-R2_met.fits;6.70734;26507.8;15.1847;0.170667
20201129130903816_HFN-R2_met.fits;7.16299;26496.1;16.6758;0.170667
20201129130932659_HFN-R2_met.fits;6.57598;26503.4;58.4848;0.341333
20201129130900915_HFN-R2_snap.fits;6.88104;26509.3;5.59884;0
20201129131000990_HFN-R2_snap.fits;8.13119;26519.5;5.51156;0
20201129131112328_HFN-R2_met.fits;6.6917;26493.2;15.2784;0.170667
20201129131153459_HFN-R2_met.fits;7.47885;26502;38.8721;0.341333
20201129131101064_HFN-R2_snap.fits;6.1842;26523.9;5.23551;0
20201129131226227_HFN-R2_met.fits;7.50718;26529.8;17.2365;0.170667
20201129131233054_HFN-R2_met.fits;6.666;26510.7;15.9241;0.170667
20201129131238344_HFN-R2_met.fits;7.89631;26506.3;16.3587;0.170667
20201129131201139_HFN-R2_snap.fits;7.41353;26452.1;7.03622;0
20201129131301214_HFN-R2_snap.fits;7.46675;26487.3;6.04554;0
20201129131433203_HFN-R2_met.fits;5.7955;26488.8;20.5281;0.170667
20201129131443614_HFN-R2_met.fits;7.52985;26502;62.171;0.341333
20201129131401288_HFN-R2_snap.fits;7.85273;26518.1;5.67798;0
20201129131518259_HFN-R2_met.fits;8.63942;26485.8;18.3651;0.170667
20201129131501363_HFN-R2_snap.fits;6.95973;26491.7;4.2967;0
20201129131614750_HFN-R2_met.fits;6.72982;26493.2;19.9804;0.341333
20201129131632328_HFN-R2_met.fits;8.35514;26488.8;19.2012;0.170667
20201129131601438_HFN-R2_snap.fits;7.44466;26482.9;7.65459;0
20201129131720286_HFN-R2_met.fits;6.95085;26503.4;17.9185;0.341333
20201129131701512_HFN-R2_snap.fits;6.84705;26494.6;5.77787;0
20201129131801587_HFN-R2_snap.fits;7.80853;26518.1;8.8312;0
20201129131901662_HFN-R2_snap.fits;6.97379;26455.1;6.44085;0
20201129132012318_HFN-R2_met.fits;7.65228;26491.7;32.8748;0.341333
20201129132001736_HFN-R2_snap.fits;6.83591;26459.5;6.89478;0
20201129132101811_HFN-R2_snap.fits;8.83693;26497.6;6.36663;0
20201129132220488_HFN-R2_met.fits;7.42942;26500.5;19.3239;0.341333
20201129132201886_HFN-R2_snap.fits;5.96364;26506.3;7.837;0
20201129132304008_HFN-R2_met.fits;7.48596;26477.1;15.071;0.170667
20201129132301960_HFN-R2_snap.fits;6.96372;26450.7;5.83757;0
20201129132441118_HFN-R2_met.fits;9.02609;26482.9;52.8375;0.341333
20201129132402035_HFN-R2_snap.fits;9.2605;26521;5.92075;0
20201129132534024_HFN-R2_met.fits;8.63119;26513.7;36.8797;0.512
20201129132502110_HFN-R2_snap.fits;8.31316;26460.9;7.33795;0
20201129132602184_HFN-R2_snap.fits;7.76449;26496.1;6.4979;0
20201129132709598_HFN-R2_met.fits;7.47466;26491.7;20.0328;0.341333
20201129132721544_HFN-R2_met.fits;8.01935;26509.3;123.318;0.341333
20201129132749875_HFN-R2_met.fits;7.88801;26487.3;18.2705;0.341333
20201129132702259_HFN-R2_snap.fits;8.76124;26478.5;8.35233;0
20201129132838174_HFN-R2_met.fits;8.10286;26499;30.2633;0.853333
20201129132802334_HFN-R2_snap.fits;8.78079;26504.9;6.47588;0
20201129132900360_HFN-R2_met.fits;9.19294;26490.2;28.5248;0.341333
20201129132902408_HFN-R2_snap.fits;7.55124;26540;4.93004;0
20201129133002483_HFN-R2_snap.fits;7.34423;26532.7;7.79264;0
20201129133127304_HFN-R2_met.fits;8.25703;26496.1;37.4246;0.341333
20201129133102558_HFN-R2_snap.fits;7.71693;26528.3;7.26285;0
20201129133210654_HFN-R2_met.fits;7.8161;26506.3;28.7083;0.170667
20201129133214579_HFN-R2_met.fits;9.8977;26493.2;38.9221;0.170667
20201129133202632_HFN-R2_snap.fits;8.26664;26487.3;8.46914;0
20201129133302707_HFN-R2_snap.fits;8.30425;26504.9;5.24976;0
20201129133402782_HFN-R2_snap.fits;7.97665;26471.2;7.92175;0
20201129133502856_HFN-R2_snap.fits;8.24965;26484.4;7.28691;0
20201129133642355_HFN-R2_met.fits;7.85623;26480;45.8456;0.512
20201129133602931_HFN-R2_snap.fits;8.8914;26526.9;6.75025;0
20201129133703006_HFN-R2_snap.fits;8.47511;26540;6.17948;0
20201129133804958_HFN-R2_met.fits;7.66735;26506.3;18.5115;0.170667
20201129133803080_HFN-R2_snap.fits;9.39206;26453.6;7.48217;0
20201129133903155_HFN-R2_snap.fits;6.61662;26459.5;5.7469;0
20201129134003230_HFN-R2_snap.fits;7.30655;26459.5;7.12031;0
20201129134107742_HFN-R2_met.fits;8.90741;26506.3;81.6948;0.341333
20201129134103304_HFN-R2_snap.fits;8.4055;26455.1;8.45055;0
20201129134203379_HFN-R2_snap.fits;9.32115;26463.9;9.61635;0
20201129134318131_HFN-R2_met.fits;8.13885;26502;21.1951;1.536
20201129134334515_HFN-R2_met.fits;8.28999;26484.4;25.0495;0.341333
20201129134303454_HFN-R2_snap.fits;8.87368;26515.1;7.54701;0
20201129134412574_HFN-R2_met.fits;8.75775;26500.5;25.2621;0.341333
20201129134445342_HFN-R2_met.fits;6.85619;26493.2;16.4343;0.341333
20201129134403528_HFN-R2_snap.fits;7.62293;26469.7;5.18491;0
20201129134503432_HFN-R2_met.fits;8.53886;26474.1;22.3929;0.682667
20201129134503603_HFN-R2_snap.fits;7.34905;26516.6;6.80101;0
20201129134605726_HFN-R2_met.fits;6.93468;26499;15.02;0.170667
20201129134603678_HFN-R2_snap.fits;7.88268;26469.7;6.98122;0
20201129134734984_HFN-R2_met.fits;8.24978;26506.3;21.1195;0.341333
20201129134703752_HFN-R2_snap.fits;7.48615;26481.4;7.49566;0
20201129134803827_HFN-R2_snap.fits;7.87304;26491.7;7.22188;0
20201129134935816_HFN-R2_met.fits;8.23029;26491.7;17.6901;0.170667
20201129134903902_HFN-R2_snap.fits;8.15464;26452.1;5.63115;0
20201129135003976_HFN-R2_snap.fits;6.94132;26452.1;7.65538;0
20201129135129651_HFN-R2_met.fits;8.13836;26494.6;75.543;0.341333
20201129135104051_HFN-R2_snap.fits;6.63965;26497.6;6.37888;0
20201129135242696_HFN-R2_met.fits;7.86285;26499;24.1254;0.170667
20201129135204126_HFN-R2_snap.fits;8.28431;26537.1;6.00108;0
20201129135340894_HFN-R2_met.fits;7.25107;26497.6;31.4917;0.341333
20201129135304200_HFN-R2_snap.fits;7.33573;26493.2;6.71935;0
20201129135404275_HFN-R2_snap.fits;7.71008;26523.9;6.31432;0
20201129135517150_HFN-R2_met.fits;8.4642;26502;19.1852;1.19467
20201129135504350_HFN-R2_snap.fits;7.54746;26487.3;8.60186;0
20201129135628488_HFN-R2_met.fits;8.10887;26496.1;18.7648;0.170667
20201129135645726_HFN-R2_met.fits;7.27644;26518.1;30.7978;0.170667
20201129135654771_HFN-R2_met.fits;6.81855;26512.2;77.5703;0.341333
20201129135604424_HFN-R2_snap.fits;7.25827;26468.3;6.90507;0
20201129135704499_HFN-R2_snap.fits;7.43245;26460.9;6.32252;0
20201129135804574_HFN-R2_snap.fits;6.4902;26455.1;6.78177;0
20201129135904648_HFN-R2_snap.fits;6.68965;26523.9;5.9301;0
