# file name; noise; peak f.; mag.; duration
20201129105937971_HFN-R2_met.fits;6.98234;26545.9;16.6909;0.170667
20201129110024392_HFN-R2_met.fits;7.60438;26460.9;23.2026;0.170667
20201129110051358_HFN-R2_snap.fits;8.0122;26462.4;8.32164;0
20201129110151432_HFN-R2_snap.fits;6.22471;26480;6.35611;0
20201129110251507_HFN-R2_snap.fits;6.95166;26480;7.59153;0
20201129110416328_HFN-R2_met.fits;7.88224;26480;16.3119;0.170667
20201129110351582_HFN-R2_snap.fits;8.31981;26456.5;5.80927;0
20201129110451656_HFN-R2_snap.fits;7.83153;26472.7;7.34596;0
20201129110614942_HFN-R2_met.fits;7.21326;26504.9;48.1036;0.341333
20201129110551731_HFN-R2_snap.fits;7.34069;26453.6;5.89589;0
20201129110719454_HFN-R2_met.fits;7.88889;26499;37.1937;0.341333
20201129110735667_HFN-R2_met.fits;7.24908;26497.6;20.2571;0.170667
20201129110651806_HFN-R2_snap.fits;6.77302;26531.2;5.67804;0
20201129110820552_HFN-R2_met.fits;8.60084;26484.4;152.021;0.341333
20201129110751880_HFN-R2_snap.fits;6.94644;26449.2;8.77478;0
20201129110911070_HFN-R2_met.fits;7.05146;26484.4;25.1102;0.341333
20201129110851955_HFN-R2_snap.fits;7.60539;26493.2;6.86766;0
20201129110952030_HFN-R2_snap.fits;7.07357;26544.4;6.61166;0
20201129111114462_HFN-R2_met.fits;7.39745;26482.9;15.2712;0.170667
20201129111141939_HFN-R2_met.fits;7.68387;26478.5;39.9512;0.341333
20201129111052104_HFN-R2_snap.fits;7.10056;26529.8;6.01482;0
20201129111152179_HFN-R2_snap.fits;6.32141;26471.2;5.63766;0
20201129111252254_HFN-R2_snap.fits;7.17295;26453.6;6.27068;0
20201129111350110_HFN-R2_met.fits;6.98609;26490.2;20.0115;0.512
20201129111447624_HFN-R2_met.fits;6.96935;26499;15.1497;0.170667
20201129111352328_HFN-R2_snap.fits;7.59024;26535.6;7.72092;0
20201129111458547_HFN-R2_met.fits;7.92939;26482.9;17.4853;0.853333
20201129111452403_HFN-R2_snap.fits;7.79176;26449.2;5.99108;0
20201129111610739_HFN-R2_met.fits;7.52099;26521;35.2161;0.170667
20201129111632584_HFN-R2_met.fits;7.74137;26499;22.5044;0.512
20201129111552478_HFN-R2_snap.fits;7.29184;26497.6;7.05375;0
20201129111734707_HFN-R2_met.fits;6.87697;26506.3;21.5004;0.170667
20201129111652552_HFN-R2_snap.fits;6.9905;26478.5;6.62572;0
20201129111752627_HFN-R2_snap.fits;6.46207;26504.9;5.74011;0
20201129111852702_HFN-R2_snap.fits;8.47077;26462.4;5.76178;0
20201129111952776_HFN-R2_snap.fits;6.96079;26521;4.97135;0
20201129112052851_HFN-R2_snap.fits;6.25933;26496.1;7.16252;0
20201129112153438_HFN-R2_met.fits;8.04707;26494.6;17.4137;0.170667
20201129112237982_HFN-R2_met.fits;7.24816;26510.7;21.5423;0.341333
20201129112152926_HFN-R2_snap.fits;7.13121;26459.5;7.87896;0
20201129112258291_HFN-R2_met.fits;7.04104;26504.9;16.3962;0.341333
20201129112300851_HFN-R2_met.fits;6.57327;26516.6;19.6597;0.341333
20201129112341640_HFN-R2_met.fits;6.85207;26487.3;15.8263;0.170667
20201129112253000_HFN-R2_snap.fits;8.46304;26509.3;6.18535;0
20201129112353075_HFN-R2_snap.fits;8.28883;26545.9;5.43823;0
20201129112501000_HFN-R2_met.fits;8.05505;26466.8;16.4556;0.341333
20201129112538206_HFN-R2_met.fits;7.51382;26516.6;19.1321;2.048
20201129112453150_HFN-R2_snap.fits;7.68158;26493.2;5.46737;0
20201129112553054_HFN-R2_met.fits;7.31425;26521;15.8287;1.36533
20201129112553224_HFN-R2_snap.fits;5.59746;26547.4;5.38032;0
20201129112653299_HFN-R2_snap.fits;6.15954;26452.1;5.48419;0
20201129112825288_HFN-R2_met.fits;7.8279;26499;18.6967;0.170667
20201129112827336_HFN-R2_met.fits;7.68146;26507.8;24.809;0.341333
20201129112753374_HFN-R2_snap.fits;8.0239;26474.1;6.44033;0
20201129112852595_HFN-R2_met.fits;7.70917;26480;15.6781;0.170667
20201129112853448_HFN-R2_snap.fits;7.28559;26534.2;4.92072;0
20201129112953523_HFN-R2_snap.fits;7.32857;26485.8;6.1591;0
20201129113057864_HFN-R2_met.fits;6.6985;26497.6;13.4584;0.170667
20201129113119539_HFN-R2_met.fits;7.2461;26507.8;15.6744;0.170667
20201129113053598_HFN-R2_snap.fits;5.81686;26538.6;7.88693;0
20201129113249651_HFN-R2_met.fits;6.59941;26496.1;19.4498;0.170667
20201129113153672_HFN-R2_snap.fits;7.62554;26468.3;5.31604;0
20201129113347507_HFN-R2_met.fits;7.56759;26509.3;22.3855;0.341333
20201129113253747_HFN-R2_snap.fits;6.41928;26455.1;7.42344;0
20201129113406451_HFN-R2_met.fits;7.0088;26519.5;15.2527;0.512
20201129113440584_HFN-R2_met.fits;6.26687;26494.6;58.2073;0.341333
20201129113353822_HFN-R2_snap.fits;7.80406;26466.8;7.32419;0
20201129113502600_HFN-R2_met.fits;8.35086;26502;39.3824;0.341333
20201129113525640_HFN-R2_met.fits;7.77539;26497.6;22.679;0.170667
20201129113453896_HFN-R2_snap.fits;7.49581;26449.2;6.39307;0
20201129113559432_HFN-R2_met.fits;7.06583;26509.3;23.3276;0.512
20201129113610696_HFN-R2_met.fits;7.80052;26499;24.8258;0.170667
20201129113619742_HFN-R2_met.fits;7.14544;26502;34.041;2.048
20201129113553971_HFN-R2_snap.fits;8.0197;26477.1;6.25217;0
20201129113745928_HFN-R2_met.fits;7.31168;26500.5;40.0714;0.341333
20201129113654046_HFN-R2_snap.fits;7.25609;26456.5;6.55405;0
20201129113759752_HFN-R2_met.fits;7.4422;26503.4;17.6727;0.341333
20201129113819379_HFN-R2_met.fits;7.10798;26499;19.5295;0.682667
20201129113754120_HFN-R2_snap.fits;7.21396;26537.1;4.80168;0
20201129113855902_HFN-R2_met.fits;6.98285;26496.1;14.5013;1.70667
20201129113947443_HFN-R2_met.fits;8.36186;26518.1;21.365;0.170667
20201129113854195_HFN-R2_snap.fits;7.84184;26450.7;5.1308;0
20201129114028403_HFN-R2_met.fits;6.57199;26499;27.326;0.170667
20201129114042398_HFN-R2_met.fits;6.89967;26522.5;15.4921;0.170667
20201129113954270_HFN-R2_snap.fits;6.72459;26541.5;6.12256;0
20201129114103219_HFN-R2_met.fits;6.76052;26491.7;48.4354;0.512
20201129114121992_HFN-R2_met.fits;7.15941;26496.1;37.0458;0.341333
20201129114149982_HFN-R2_met.fits;7.20474;26482.9;83.8993;0.853333
20201129114054344_HFN-R2_snap.fits;7.5359;26494.6;6.85764;0
20201129114236915_HFN-R2_met.fits;6.37424;26512.2;38.1982;0.512
20201129114154419_HFN-R2_snap.fits;6.9085;26449.2;4.30051;0
20201129114336478_HFN-R2_met.fits;6.16968;26497.6;14.4966;0.170667
20201129114254494_HFN-R2_snap.fits;7.17036;26537.1;6.82582;0
20201129114354568_HFN-R2_snap.fits;6.17084;26499;6.90252;0
20201129114454643_HFN-R2_snap.fits;6.42886;26519.5;6.97576;0
20201129114554718_HFN-R2_snap.fits;8.40656;26521;6.42732;0
20201129114748894_HFN-R2_met.fits;6.20302;26506.3;20.2351;3.072
20201129114654792_HFN-R2_snap.fits;6.37469;26477.1;6.31198;0
20201129114842483_HFN-R2_met.fits;6.75028;26497.6;35.1016;0.170667
20201129114754867_HFN-R2_snap.fits;7.55677;26529.8;5.86361;0
20201129114853064_HFN-R2_met.fits;6.93898;26493.2;36.879;0.341333
20201129114913886_HFN-R2_met.fits;7.94359;26499;31.601;1.70667
20201129114924638_HFN-R2_met.fits;7.28752;26497.6;25.9199;0.170667
20201129114854942_HFN-R2_snap.fits;5.82557;26509.3;4.96006;0
20201129115031198_HFN-R2_met.fits;7.79445;26502;37.2905;0.512
20201129114955016_HFN-R2_snap.fits;6.1834;26547.4;4.77611;0
20201129115059016_HFN-R2_met.fits;7.8598;26534.2;16.88;2.73067
20201129115125811_HFN-R2_met.fits;7.70997;26496.1;23.4389;0.512
20201129115130419_HFN-R2_met.fits;7.9492;26500.5;27.6669;0.170667
20201129115055091_HFN-R2_snap.fits;8.02072;26506.3;9.15022;0
20201129115155166_HFN-R2_snap.fits;7.0408;26522.5;5.71199;0
20201129115311112_HFN-R2_met.fits;8.02944;26504.9;20.2355;0.170667
20201129115351731_HFN-R2_met.fits;6.88638;26488.8;39.8992;0.512
20201129115255240_HFN-R2_snap.fits;8.16756;26519.5;6.59453;0
20201129115355315_HFN-R2_snap.fits;7.79124;26490.2;5.74327;0
20201129115455390_HFN-R2_snap.fits;6.66742;26465.3;6.28729;0
20201129115635571_HFN-R2_met.fits;7.09286;26496.1;17.0757;0.170667
20201129115555464_HFN-R2_snap.fits;6.51427;26534.2;6.11315;0
20201129115655539_HFN-R2_snap.fits;7.92678;26481.4;4.66934;0
20201129115813875_HFN-R2_met.fits;6.10748;26462.4;26.681;0.170667
20201129115755614_HFN-R2_snap.fits;7.75732;26471.2;6.86129;0
20201129115910195_HFN-R2_met.fits;6.12764;26494.6;25.0446;0.341333
20201129115855688_HFN-R2_snap.fits;7.80506;26509.3;5.37214;0
20201129115955763_HFN-R2_snap.fits;6.46317;26502;7.18386;0
