# file name; noise; peak f.; mag.; duration
20201129025935411_HFN-R2_met.fits;6.22773;26491.7;23.6153;0.170667
20201129030107742_HFN-R2_met.fits;7.98354;26494.6;43.5389;0.341333
20201129030015518_HFN-R2_snap.fits;7.23014;26449.2;7.36984;0
20201129030114568_HFN-R2_met.fits;7.79482;26490.2;19.1626;0.170667
20201129030115592_HFN-R2_snap.fits;7.2848;26481.4;6.23632;0
20201129030220958_HFN-R2_met.fits;6.91707;26491.7;17.2865;0.170667
20201129030215667_HFN-R2_snap.fits;8.1621;26506.3;9.11153;0
20201129030407283_HFN-R2_met.fits;7.20632;26459.5;14.6914;0.341333
20201129030315742_HFN-R2_snap.fits;7.1182;26506.3;7.76525;0
20201129030426398_HFN-R2_met.fits;6.5505;26488.8;14.2964;0.170667
20201129030432712_HFN-R2_met.fits;8.91304;26490.2;35.6098;3.75467
20201129030442952_HFN-R2_met.fits;7.51864;26494.6;60.5286;0.341333
20201129030415816_HFN-R2_snap.fits;7.19052;26499;6.43671;0
20201129030552243_HFN-R2_met.fits;6.53996;26488.8;15.437;0.170667
20201129030515891_HFN-R2_snap.fits;7.72376;26516.6;6.59267;0
20201129030659998_HFN-R2_met.fits;7.9359;26480;16.7704;0.512
20201129030615966_HFN-R2_snap.fits;7.39195;26488.8;6.58329;0
20201129030741299_HFN-R2_met.fits;7.01496;26525.4;43.9063;0.341333
20201129030810654_HFN-R2_met.fits;9.31807;26491.7;19.023;0.341333
20201129030716040_HFN-R2_snap.fits;7.8487;26543;5.61861;0
20201129030816115_HFN-R2_snap.fits;8.07932;26497.6;6.55835;0
20201129030946056_HFN-R2_met.fits;8.04648;26462.4;51.2696;0.341333
20201129030957662_HFN-R2_met.fits;6.61379;26531.2;15.8759;0.341333
20201129030916190_HFN-R2_snap.fits;7.29525;26547.4;6.11734;0
20201129031016264_HFN-R2_snap.fits;8.29308;26532.7;5.56961;0
20201129031116680_HFN-R2_met.fits;6.44664;26484.4;21.6902;0.170667
20201129031143475_HFN-R2_met.fits;7.11526;26503.4;101.221;0.341333
20201129031155592_HFN-R2_met.fits;7.45462;26450.7;20.7787;1.536
20201129031116339_HFN-R2_snap.fits;8.44926;26491.7;6.52493;0
20201129031216414_HFN-R2_snap.fits;8.53739;26490.2;7.62427;0
20201129031316488_HFN-R2_snap.fits;7.73971;26523.9;6.84279;0
20201129031445064_HFN-R2_met.fits;7.27233;26482.9;14.6612;0.170667
20201129031449160_HFN-R2_met.fits;6.71128;26491.7;33.7283;0.170667
20201129031453598_HFN-R2_met.fits;6.85751;26491.7;16.6863;0.341333
20201129031507080_HFN-R2_met.fits;7.33054;26485.8;33.8292;0.341333
20201129031416563_HFN-R2_snap.fits;7.58086;26469.7;6.11578;0
20201129031516638_HFN-R2_snap.fits;7.21072;26450.7;7.70743;0
20201129031616712_HFN-R2_snap.fits;7.53288;26456.5;5.60543;0
20201129031807304_HFN-R2_met.fits;7.80051;26494.6;16.0435;0.170667
20201129031716787_HFN-R2_snap.fits;6.17427;26463.9;8.15937;0
20201129031824883_HFN-R2_met.fits;8.52358;26493.2;28.9928;0.170667
20201129031907038_HFN-R2_met.fits;7.3072;26547.4;14.7124;0.170667
20201129031816862_HFN-R2_snap.fits;9.26339;26526.9;7.88784;0
20201129031944584_HFN-R2_met.fits;8.41973;26510.7;21.8761;0.170667
20201129031916936_HFN-R2_snap.fits;6.48042;26490.2;6.12842;0
20201129032017011_HFN-R2_snap.fits;9.0644;26487.3;6.76965;0
20201129032117086_HFN-R2_snap.fits;7.52978;26491.7;9.86201;0
20201129032217160_HFN-R2_snap.fits;8.22605;26474.1;7.58068;0
20201129032317235_HFN-R2_snap.fits;8.34685;26528.3;7.12374;0
20201129032417310_HFN-R2_snap.fits;8.06442;26547.4;6.44111;0
20201129032517384_HFN-R2_snap.fits;9.50693;26466.8;7.36669;0
20201129032617459_HFN-R2_snap.fits;8.70184;26493.2;7.31186;0
20201129032717534_HFN-R2_snap.fits;8.53048;26474.1;5.92636;0
20201129032902494_HFN-R2_met.fits;6.60861;26506.3;36.1565;0.341333
20201129032906248_HFN-R2_met.fits;8.18157;26503.4;18.499;0.170667
20201129032817608_HFN-R2_snap.fits;7.54832;26452.1;6.13951;0
20201129032917683_HFN-R2_snap.fits;7.77712;26509.3;4.9235;0
20201129033017758_HFN-R2_snap.fits;8.43587;26523.9;6.39694;0
20201129033117832_HFN-R2_snap.fits;7.69403;26459.5;7.04437;0
20201129033217907_HFN-R2_snap.fits;6.8477;26502;5.22872;0
20201129033317982_HFN-R2_snap.fits;7.39396;26529.8;5.80619;0
20201129033416350_HFN-R2_met.fits;7.95583;26506.3;29.5863;0.170667
20201129033431027_HFN-R2_met.fits;7.31847;26449.2;19.0487;0.170667
20201129033418056_HFN-R2_snap.fits;7.35217;26512.2;6.66241;0
20201129033518131_HFN-R2_snap.fits;8.86088;26466.8;6.88096;0
20201129033618206_HFN-R2_snap.fits;8.31779;26482.9;5.83838;0
20201129033718280_HFN-R2_snap.fits;7.78803;26534.2;6.3777;0
20201129033825352_HFN-R2_met.fits;8.30226;26515.1;45.2067;6.31467
20201129033840371_HFN-R2_met.fits;7.10312;26488.8;19.105;0.170667
20201129033818355_HFN-R2_snap.fits;8.33104;26469.7;7.46207;0
20201129033918430_HFN-R2_snap.fits;6.97023;26526.9;5.92869;0
20201129034018504_HFN-R2_snap.fits;6.91827;26522.5;6.20562;0
20201129034118579_HFN-R2_snap.fits;8.0705;26532.7;5.53663;0
20201129034218654_HFN-R2_snap.fits;6.58018;26518.1;7.6162;0
20201129034339038_HFN-R2_met.fits;7.08083;26477.1;16.4881;0.512
20201129034318728_HFN-R2_snap.fits;7.00945;26474.1;6.41718;0
20201129034500616_HFN-R2_met.fits;8.16108;26538.6;19.6792;0.341333
20201129034507614_HFN-R2_met.fits;7.32724;26487.3;15.9276;0.170667
20201129034418803_HFN-R2_snap.fits;9.10836;26466.8;7.19565;0
20201129034542088_HFN-R2_met.fits;6.68973;26493.2;23.7219;0.682667
20201129034553694_HFN-R2_met.fits;6.65093;26449.2;28.7932;0.170667
20201129034518878_HFN-R2_snap.fits;8.08159;26509.3;7.32715;0
20201129034651720_HFN-R2_met.fits;5.94713;26480;31.4059;0.512
20201129034618952_HFN-R2_snap.fits;7.42263;26500.5;6.43575;0
20201129034719027_HFN-R2_snap.fits;8.59331;26513.7;6.30476;0
20201129034819102_HFN-R2_snap.fits;7.81424;26472.7;7.24232;0
20201129034919176_HFN-R2_snap.fits;6.03378;26474.1;112.708;0
20201129035018568_HFN-R2_met.fits;6.03378;26474.1;112.708;1.024
20201129035029150_HFN-R2_met.fits;7.92845;26487.3;28.7447;0.341333
20201129035100723_HFN-R2_met.fits;9.55365;26485.8;52.7976;0.341333
20201129035019251_HFN-R2_snap.fits;7.69457;26482.9;4.49631;0
20201129035122227_HFN-R2_met.fits;6.0901;26487.3;14.9293;0.341333
20201129035119326_HFN-R2_snap.fits;7.62758;26525.4;6.36071;0
20201129035304286_HFN-R2_met.fits;8.34491;26494.6;23.9382;0.170667
20201129035219400_HFN-R2_snap.fits;8.47156;26468.3;7.85443;0
20201129035321011_HFN-R2_met.fits;7.49526;26494.6;41.3459;0.170667
20201129035351902_HFN-R2_met.fits;7.26174;26478.5;27.3224;0.170667
20201129035319475_HFN-R2_snap.fits;7.86879;26506.3;7.71998;0
20201129035419891_HFN-R2_met.fits;7.52363;26485.8;23.6663;0.170667
20201129035419550_HFN-R2_snap.fits;6.20382;26488.8;6.91429;0
20201129035519624_HFN-R2_snap.fits;7.12442;26510.7;4.78028;0
20201129035635230_HFN-R2_met.fits;7.21004;26468.3;65.2519;0.341333
20201129035716360_HFN-R2_met.fits;6.95603;26484.4;64.0998;0.341333
20201129035619699_HFN-R2_snap.fits;7.54613;26455.1;7.89964;0
20201129035718920_HFN-R2_met.fits;5.84762;26502;12.5758;0.170667
20201129035802952_HFN-R2_met.fits;8.59516;26493.2;67.1167;0.341333
20201129035719774_HFN-R2_snap.fits;6.88232;26545.9;6.09129;0
20201129035821043_HFN-R2_met.fits;6.90265;26529.8;29.215;3.41333
20201129035819848_HFN-R2_snap.fits;8.10836;26519.5;7.20977;0
20201129035919923_HFN-R2_snap.fits;8.71941;26485.8;8.04439;0
