# file name; noise; peak f.; mag.; duration
20201129100057630_HFN-R2_met.fits;7.11152;26504.9;25.9748;0.341333
20201129100046878_HFN-R2_snap.fits;6.09707;26487.3;8.12937;0
20201129100200776_HFN-R2_met.fits;7.99847;26499;22.8528;0.341333
20201129100217502_HFN-R2_met.fits;7.32676;26475.6;54.1812;0.341333
20201129100146952_HFN-R2_snap.fits;6.66223;26459.5;7.16161;0
20201129100252318_HFN-R2_met.fits;9.01054;26482.9;67.2736;0.341333
20201129100315870_HFN-R2_met.fits;8.02033;26507.8;24.1822;0.170667
20201129100247027_HFN-R2_snap.fits;6.21714;26540;6.97257;0
20201129100347102_HFN-R2_snap.fits;7.71291;26507.8;7.8726;0
20201129100506462_HFN-R2_met.fits;7.79716;26500.5;17.5081;0.170667
20201129100447176_HFN-R2_snap.fits;6.6275;26460.9;6.20683;0
20201129100547934_HFN-R2_met.fits;6.09432;26509.3;12.7037;0.170667
20201129100547251_HFN-R2_snap.fits;7.67207;26502;5.75374;0
20201129100647326_HFN-R2_snap.fits;7.44213;26541.5;6.55325;0
20201129100803784_HFN-R2_met.fits;7.56968;26516.6;24.3024;0.341333
20201129100828190_HFN-R2_met.fits;6.97651;26507.8;14.6594;0.170667
20201129100747400_HFN-R2_snap.fits;6.54991;26521;5.91485;0
20201129100939358_HFN-R2_met.fits;7.25659;26512.2;16.233;0.170667
20201129100847475_HFN-R2_snap.fits;6.06197;26450.7;4.64535;0
20201129100950451_HFN-R2_met.fits;6.76177;26465.3;26.3414;0.341333
20201129100954206_HFN-R2_met.fits;8.02586;26474.1;135.516;0.341333
20201129100947550_HFN-R2_snap.fits;7.28664;26490.2;6.4945;0
20201129101114760_HFN-R2_met.fits;6.90694;26509.3;35.9458;1.36533
20201129101047624_HFN-R2_snap.fits;6.99163;26484.4;5.60839;0
20201129101148894_HFN-R2_met.fits;7.63756;26466.8;21.7728;0.170667
20201129101147699_HFN-R2_snap.fits;6.72115;26450.7;6.69102;0
20201129101302622_HFN-R2_met.fits;6.92326;26497.6;26.2282;0.170667
20201129101247774_HFN-R2_snap.fits;7.01841;26465.3;5.33138;0
20201129101347848_HFN-R2_snap.fits;7.1685;26509.3;6.37843;0
20201129101451848_HFN-R2_met.fits;6.24895;26516.6;35.3554;0.341333
20201129101504478_HFN-R2_met.fits;7.69815;26502;16.5547;0.170667
20201129101447923_HFN-R2_snap.fits;7.96748;26471.2;5.7724;0
20201129101608990_HFN-R2_met.fits;6.8168;26494.6;14.5956;0.170667
20201129101547998_HFN-R2_snap.fits;6.39968;26484.4;6.01307;0
20201129101701214_HFN-R2_met.fits;6.86537;26494.6;21.714;0.341333
20201129101648072_HFN-R2_snap.fits;6.89708;26477.1;6.48142;0
20201129101822280_HFN-R2_met.fits;8.26648;26496.1;26.1383;0.341333
20201129101826376_HFN-R2_met.fits;8.46916;26482.9;17.4428;0.341333
20201129101748147_HFN-R2_snap.fits;9.1864;26458;5.1065;0
20201129101851464_HFN-R2_met.fits;6.59592;26513.7;19.0578;0.170667
20201129101945054_HFN-R2_met.fits;8.07707;26474.1;25.2231;0.170667
20201129101848222_HFN-R2_snap.fits;6.55397;26487.3;6.66065;0
20201129102005534_HFN-R2_met.fits;7.07708;26480;21.6067;0.170667
20201129101948296_HFN-R2_snap.fits;6.19148;26449.2;6.76355;0
20201129102126771_HFN-R2_met.fits;6.53219;26499;26.1356;0.341333
20201129102048371_HFN-R2_snap.fits;7.73223;26491.7;5.72571;0
20201129102224968_HFN-R2_met.fits;10.3222;26460.9;30.5871;0.170667
20201129102148446_HFN-R2_snap.fits;7.21023;26528.3;6.71558;0
20201129102248520_HFN-R2_snap.fits;6.4927;26455.1;5.46271;0
20201129102436552_HFN-R2_met.fits;6.90641;26455.1;19.6849;0.170667
20201129102348595_HFN-R2_snap.fits;7.54129;26499;4.79803;0
20201129102537651_HFN-R2_met.fits;6.27907;26499;17.3527;0.170667
20201129102448670_HFN-R2_snap.fits;8.37095;26480;6.05573;0
20201129102548744_HFN-R2_snap.fits;7.70886;26543;4.88642;0
20201129102702643_HFN-R2_met.fits;6.37471;26519.5;23.2789;0.170667
20201129102742920_HFN-R2_met.fits;6.62579;26496.1;55.0057;0.341333
20201129102648819_HFN-R2_snap.fits;6.39063;26507.8;6.43731;0
20201129102748894_HFN-R2_snap.fits;6.59903;26458;7.13893;0
20201129102936755_HFN-R2_met.fits;7.55673;26482.9;26.8263;0.341333
20201129102848968_HFN-R2_snap.fits;6.34907;26482.9;5.49228;0
20201129102949043_HFN-R2_snap.fits;6.3944;26518.1;6.33218;0
20201129103106867_HFN-R2_met.fits;7.42733;26475.6;15.1407;0.170667
20201129103127347_HFN-R2_met.fits;7.07754;26509.3;18.6026;0.341333
20201129103132979_HFN-R2_met.fits;7.62673;26497.6;29.6409;0.170667
20201129103049118_HFN-R2_snap.fits;6.53936;26518.1;5.43359;0
20201129103219742_HFN-R2_met.fits;7.23519;26516.6;33.3083;0.512
20201129103149192_HFN-R2_snap.fits;5.88331;26452.1;5.39472;0
20201129103249267_HFN-R2_snap.fits;7.10368;26490.2;5.69381;0
20201129103351219_HFN-R2_met.fits;8.22589;26500.5;116.033;0.341333
20201129103408627_HFN-R2_met.fits;8.11609;26500.5;19.5797;2.73067
20201129103349342_HFN-R2_snap.fits;7.34798;26513.7;7.75455;0
20201129103454366_HFN-R2_met.fits;8.16187;26484.4;27.1727;1.87733
20201129103512115_HFN-R2_met.fits;7.24673;26494.6;19.2148;0.341333
20201129103539422_HFN-R2_met.fits;7.33666;26503.4;17.6356;0.170667
20201129103449416_HFN-R2_snap.fits;7.28975;26480;7.15379;0
20201129103614408_HFN-R2_met.fits;6.51468;26494.6;13.5549;0.170667
20201129103549491_HFN-R2_snap.fits;6.61697;26506.3;5.45897;0
20201129103649566_HFN-R2_snap.fits;6.24039;26460.9;5.77891;0
20201129103749640_HFN-R2_snap.fits;6.74245;26456.5;5.51549;0
20201129103907294_HFN-R2_met.fits;7.23894;26484.4;16.8642;0.170667
20201129103849715_HFN-R2_snap.fits;8.75202;26528.3;6.11202;0
20201129103949790_HFN-R2_snap.fits;7.1469;26480;7.12989;0
20201129104119390_HFN-R2_met.fits;6.72899;26513.7;22.1827;0.341333
20201129104049864_HFN-R2_snap.fits;6.83661;26534.2;5.75562;0
20201129104149939_HFN-R2_snap.fits;6.37066;26529.8;7.71026;0
20201129104320563_HFN-R2_met.fits;6.39305;26518.1;14.4982;0.170667
20201129104250014_HFN-R2_snap.fits;6.59816;26545.9;6.78655;0
20201129104421150_HFN-R2_met.fits;7.19678;26506.3;16.2712;0.170667
20201129104350088_HFN-R2_snap.fits;6.74871;26494.6;6.04988;0
20201129104514568_HFN-R2_met.fits;7.23363;26490.2;18.4656;0.170667
20201129104536072_HFN-R2_met.fits;7.38788;26490.2;17.3464;1.87733
20201129104544435_HFN-R2_met.fits;7.11892;26529.8;14.3971;0.170667
20201129104450163_HFN-R2_snap.fits;6.93197;26455.1;5.99202;0
20201129104610718_HFN-R2_met.fits;6.93398;26491.7;66.0747;0.512
20201129104632734_HFN-R2_met.fits;6.93856;26487.3;38.4367;0.341333
20201129104550238_HFN-R2_snap.fits;7.4838;26504.9;6.59673;0
20201129104650312_HFN-R2_snap.fits;7.09044;26472.7;6.56278;0
20201129104750387_HFN-R2_snap.fits;8.23242;26477.1;6.64044;0
20201129104850462_HFN-R2_snap.fits;6.77612;26503.4;6.39161;0
20201129104950536_HFN-R2_snap.fits;7.13784;26455.1;6.56196;0
20201129105050611_HFN-R2_snap.fits;8.70565;26471.2;6.34751;0
20201129105207752_HFN-R2_met.fits;6.96687;26497.6;48.028;2.38933
20201129105234547_HFN-R2_met.fits;7.0212;26474.1;46.8333;0.341333
20201129105246835_HFN-R2_met.fits;7.28863;26521;16.8904;0.170667
20201129105150686_HFN-R2_snap.fits;9.1154;26471.2;6.71386;0
20201129105338718_HFN-R2_met.fits;7.63542;26503.4;20.1057;0.341333
20201129105250760_HFN-R2_snap.fits;7.39391;26522.5;5.14434;0
20201129105443912_HFN-R2_met.fits;7.58484;26496.1;228.546;0.512
20201129105350835_HFN-R2_snap.fits;6.70553;26459.5;5.64743;0
20201129105545864_HFN-R2_met.fits;8.22177;26502;19.4956;0.341333
20201129105450910_HFN-R2_snap.fits;6.9317;26522.5;6.11913;0
20201129105601566_HFN-R2_met.fits;7.39692;26500.5;25.2149;0.341333
20201129105604638_HFN-R2_met.fits;6.82959;26504.9;19.5493;0.170667
20201129105614536_HFN-R2_met.fits;7.44435;26474.1;57.0389;0.341333
20201129105550984_HFN-R2_snap.fits;7.28436;26513.7;6.91209;0
20201129105651059_HFN-R2_snap.fits;5.96971;26504.9;6.42739;0
20201129105751134_HFN-R2_snap.fits;7.7321;26484.4;8.6032;0
20201129105851208_HFN-R2_snap.fits;8.68586;26455.1;5.60018;0
20201129105951283_HFN-R2_snap.fits;7.31028;26469.7;6.83598;0
