# file name; noise; peak f.; mag.; duration
20201129115934771_HFN-R2_met.fits;6.68975;26471.2;13.5703;0.170667
20201129120107784_HFN-R2_met.fits;7.84743;26478.5;47.7021;0.512
20201129120055838_HFN-R2_snap.fits;6.78471;26478.5;5.92254;0
20201129120155912_HFN-R2_snap.fits;6.88494;26474.1;5.86591;0
20201129120255987_HFN-R2_snap.fits;7.09302;26471.2;6.49656;0
20201129120356062_HFN-R2_snap.fits;6.46349;26535.6;5.60781;0
20201129120512179_HFN-R2_met.fits;5.82651;26485.8;43.2423;0.512
20201129120515763_HFN-R2_met.fits;7.04915;26504.9;17.8982;0.170667
20201129120544947_HFN-R2_met.fits;6.79128;26507.8;21.5085;0.341333
20201129120456136_HFN-R2_snap.fits;6.76163;26500.5;5.7347;0
20201129120556211_HFN-R2_snap.fits;6.93567;26503.4;4.91182;0
20201129120729054_HFN-R2_met.fits;6.86144;26491.7;49.17;0.341333
20201129120747827_HFN-R2_met.fits;6.86287;26507.8;16.534;0.170667
20201129120656286_HFN-R2_snap.fits;7.85502;26478.5;6.09036;0
20201129120756360_HFN-R2_snap.fits;7.15776;26540;5.4849;0
20201129120856435_HFN-R2_snap.fits;7.09292;26487.3;7.56714;0
20201129121015795_HFN-R2_met.fits;6.37436;26499;15.3003;0.170667
20201129121020062_HFN-R2_met.fits;7.46257;26515.1;33.5338;0.170667
20201129120956510_HFN-R2_snap.fits;8.01978;26458;6.70966;0
20201129121056584_HFN-R2_snap.fits;6.80296;26522.5;7.16301;0
20201129121227379_HFN-R2_met.fits;6.93945;26504.9;25.8314;0.512
20201129121156659_HFN-R2_snap.fits;6.8793;26547.4;5.28869;0
20201129121335134_HFN-R2_met.fits;7.96684;26472.7;19.0704;0.170667
20201129121256734_HFN-R2_snap.fits;6.61079;26494.6;5.86978;0
20201129121428552_HFN-R2_met.fits;6.8978;26506.3;15.38;0.170667
20201129121356808_HFN-R2_snap.fits;6.29914;26485.8;7.28605;0
20201129121516168_HFN-R2_met.fits;6.49268;26493.2;13.7769;0.170667
20201129121456883_HFN-R2_snap.fits;6.93511;26509.3;7.84768;0
20201129121638600_HFN-R2_met.fits;8.16541;26528.3;16.6255;0.170667
20201129121556958_HFN-R2_snap.fits;6.74912;26458;5.67437;0
20201129121726046_HFN-R2_met.fits;7.619;26481.4;25.2063;0.512
20201129121657032_HFN-R2_snap.fits;6.89136;26474.1;7.74927;0
20201129121757107_HFN-R2_snap.fits;6.81841;26482.9;5.91343;0
20201129121857182_HFN-R2_snap.fits;6.6921;26513.7;7.64468;0
20201129122003400_HFN-R2_met.fits;7.45521;26491.7;17.4375;0.512
20201129122019443_HFN-R2_met.fits;6.83495;26490.2;41.7152;0.170667
20201129121957256_HFN-R2_snap.fits;7.12493;26484.4;6.84361;0
20201129122057331_HFN-R2_snap.fits;6.24731;26510.7;5.58897;0
20201129122157406_HFN-R2_snap.fits;6.83737;26532.7;6.41784;0
20201129122257480_HFN-R2_snap.fits;6.28291;26516.6;6.86557;0
20201129122442440_HFN-R2_met.fits;7.15927;26509.3;28.7762;0.341333
20201129122357555_HFN-R2_snap.fits;6.99804;26512.2;8.11394;0
20201129122530227_HFN-R2_met.fits;6.0836;26491.7;14.1518;0.341333
20201129122457630_HFN-R2_snap.fits;7.28715;26543;8.47829;0
20201129122557704_HFN-R2_snap.fits;6.90603;26472.7;5.20267;0
20201129122700510_HFN-R2_met.fits;7.7279;26488.8;18.6076;0.341333
20201129122746419_HFN-R2_met.fits;7.00264;26491.7;16.3931;0.341333
20201129122657779_HFN-R2_snap.fits;6.57052;26450.7;7.01421;0
20201129122836595_HFN-R2_met.fits;7.27524;26509.3;16.4343;0.512
20201129122757854_HFN-R2_snap.fits;6.27595;26484.4;6.16619;0
20201129122857928_HFN-R2_snap.fits;7.93523;26496.1;5.87518;0
20201129122958003_HFN-R2_snap.fits;8.48567;26493.2;5.07917;0
20201129123058078_HFN-R2_snap.fits;8.13743;26523.9;5.73108;0
20201129123240648_HFN-R2_met.fits;6.92001;26506.3;19.2151;0.170667
20201129123158152_HFN-R2_snap.fits;7.83243;26469.7;4.7974;0
20201129123328606_HFN-R2_met.fits;7.41683;26463.9;34.7964;0.341333
20201129123258227_HFN-R2_snap.fits;7.18517;26523.9;6.11198;0
20201129123404275_HFN-R2_met.fits;7.11186;26490.2;16.5944;0.170667
20201129123428339_HFN-R2_met.fits;6.33256;26497.6;27.255;0.170667
20201129123358302_HFN-R2_snap.fits;7.55652;26452.1;7.1649;0
20201129123458376_HFN-R2_snap.fits;7.68465;26545.9;5.35707;0
20201129123613128_HFN-R2_met.fits;8.11089;26497.6;16.5351;0.170667
20201129123634120_HFN-R2_met.fits;6.9872;26494.6;21.2802;0.341333
20201129123558451_HFN-R2_snap.fits;8.04269;26453.6;5.63509;0
20201129123658526_HFN-R2_snap.fits;8.07887;26477.1;5.90447;0
20201129123800478_HFN-R2_met.fits;7.48402;26500.5;20.4935;0.170667
20201129123816691_HFN-R2_met.fits;7.50874;26516.6;16.1856;0.341333
20201129123758600_HFN-R2_snap.fits;6.23507;26497.6;6.59891;0
20201129123950216_HFN-R2_met.fits;7.90295;26493.2;18.2211;0.170667
20201129123858675_HFN-R2_snap.fits;7.44417;26506.3;6.07179;0
20201129123958750_HFN-R2_snap.fits;7.56151;26529.8;5.70705;0
20201129124058824_HFN-R2_snap.fits;6.86864;26544.4;8.40618;0
20201129124158899_HFN-R2_snap.fits;6.89202;26475.6;7.45601;0
20201129124258974_HFN-R2_snap.fits;7.78797;26526.9;5.20211;0
20201129124420040_HFN-R2_met.fits;7.41877;26500.5;16.0038;0.170667
20201129124359048_HFN-R2_snap.fits;6.56239;26526.9;6.67216;0
20201129124459123_HFN-R2_snap.fits;7.8766;26460.9;4.96285;0
20201129124611998_HFN-R2_met.fits;5.61529;26500.5;25.3104;1.024
20201129124559198_HFN-R2_snap.fits;6.41767;26500.5;6.76102;0
20201129124747742_HFN-R2_met.fits;7.93559;26478.5;31.5327;0.341333
20201129124659272_HFN-R2_snap.fits;7.88855;26518.1;5.21506;0
20201129124759347_HFN-R2_snap.fits;7.71982;26543;5.49828;0
20201129124953523_HFN-R2_met.fits;8.52844;26519.5;17.2976;0.170667
20201129124859422_HFN-R2_snap.fits;6.58225;26512.2;6.30049;0
20201129124959496_HFN-R2_snap.fits;6.92077;26513.7;6.57497;0
20201129125115102_HFN-R2_met.fits;6.91085;26497.6;17.8266;0.170667
20201129125059571_HFN-R2_snap.fits;6.82555;26499;8.17016;0
20201129125238387_HFN-R2_met.fits;5.61009;26491.7;23.7367;0.341333
20201129125159646_HFN-R2_snap.fits;8.38169;26477.1;7.56857;0
20201129125323614_HFN-R2_met.fits;6.28005;26500.5;14.5479;0.170667
20201129125259720_HFN-R2_snap.fits;7.1523;26537.1;5.97299;0
20201129125358259_HFN-R2_met.fits;7.28399;26506.3;35.9432;0.170667
20201129125429662_HFN-R2_met.fits;8.03743;26497.6;19.99;0.341333
20201129125359795_HFN-R2_snap.fits;6.08724;26459.5;5.11345;0
20201129125556531_HFN-R2_met.fits;7.9929;26504.9;40.7542;0.512
20201129125459870_HFN-R2_snap.fits;7.58642;26494.6;11.7421;0
20201129125612232_HFN-R2_met.fits;7.92733;26487.3;19.9629;0.341333
20201129125559944_HFN-R2_snap.fits;6.95189;26528.3;7.57138;0
20201129125733811_HFN-R2_met.fits;8.28396;26491.7;24.1675;0.170667
20201129125700019_HFN-R2_snap.fits;7.83542;26452.1;7.16517;0
20201129125808968_HFN-R2_met.fits;7.89558;26485.8;16.7183;0.341333
20201129125847027_HFN-R2_met.fits;7.954;26477.1;34.0398;0.341333
20201129125800094_HFN-R2_snap.fits;7.82783;26474.1;5.33444;0
20201129125900168_HFN-R2_snap.fits;8.07485;26541.5;7.28107;0
