# file name; noise; peak f.; mag.; duration
20201129220027422_HFN-R2_met.fits;7.1826;26502;31.3503;0.341333
20201129220040563_HFN-R2_snap.fits;8.22913;26540;6.42884;0
20201129220140638_HFN-R2_snap.fits;6.69671;26512.2;6.29659;0
20201129220240712_HFN-R2_snap.fits;7.28945;26490.2;5.59494;0
20201129220359219_HFN-R2_met.fits;6.91751;26506.3;15.1307;0.170667
20201129220340787_HFN-R2_snap.fits;7.1107;26458;6.17667;0
20201129220438984_HFN-R2_met.fits;7.72266;26521;22.4616;0.512
20201129220522675_HFN-R2_met.fits;7.00855;26494.6;14.5662;0.341333
20201129220440862_HFN-R2_snap.fits;9.12442;26528.3;5.60375;0
20201129220540936_HFN-R2_snap.fits;7.59053;26540;4.41939;0
20201129220726067_HFN-R2_met.fits;6.95636;26497.6;32.0821;0.170667
20201129220641011_HFN-R2_snap.fits;9.04348;26449.2;6.22397;0
20201129220745523_HFN-R2_met.fits;7.64799;26503.4;28.0293;0.341333
20201129220741086_HFN-R2_snap.fits;7.03848;26540;6.15231;0
20201129220841160_HFN-R2_snap.fits;7.81659;26545.9;6.43663;0
20201129220958984_HFN-R2_met.fits;7.37078;26519.5;18.1278;0.341333
20201129220941235_HFN-R2_snap.fits;5.91983;26522.5;6.58255;0
20201129221127902_HFN-R2_met.fits;6.75409;26537.1;27.8443;0.341333
20201129221041310_HFN-R2_snap.fits;7.36295;26465.3;5.26484;0
20201129221146504_HFN-R2_met.fits;6.65169;26523.9;14.137;0.170667
20201129221204083_HFN-R2_met.fits;8.22816;26512.2;20.1043;0.853333
20201129221141384_HFN-R2_snap.fits;9.33041;26531.2;7.8517;0
20201129221241459_HFN-R2_snap.fits;7.97956;26478.5;7.32053;0
20201129221353651_HFN-R2_met.fits;8.5547;26477.1;25.9521;0.341333
20201129221341534_HFN-R2_snap.fits;6.44485;26452.1;8.394;0
20201129221439560_HFN-R2_met.fits;7.68324;26509.3;58.5667;0.512
20201129221445704_HFN-R2_met.fits;8.36281;26490.2;65.5158;0.341333
20201129221450824_HFN-R2_met.fits;7.14427;26507.8;27.3187;0.341333
20201129221441608_HFN-R2_snap.fits;7.8165;26472.7;6.59586;0
20201129221557555_HFN-R2_met.fits;6.05256;26516.6;21.8801;0.170667
20201129221621619_HFN-R2_met.fits;7.29738;26523.9;18.4983;0.341333
20201129221541683_HFN-R2_snap.fits;8.23924;26513.7;7.77956;0
20201129221730056_HFN-R2_met.fits;7.43862;26490.2;20.4799;0.341333
20201129221641758_HFN-R2_snap.fits;7.0906;26482.9;5.0743;0
20201129221809139_HFN-R2_met.fits;7.52547;26500.5;16.2332;0.512
20201129221819550_HFN-R2_met.fits;6.29643;26490.2;24.0836;0.682667
20201129221741832_HFN-R2_snap.fits;8.13369;26519.5;5.27346;0
20201129221922014_HFN-R2_met.fits;6.69159;26499;43.5761;0.170667
20201129221841907_HFN-R2_snap.fits;8.39136;26504.9;6.24479;0
20201129222037278_HFN-R2_met.fits;6.58241;26534.2;13.9461;0.170667
20201129221941982_HFN-R2_snap.fits;6.97833;26474.1;6.72853;0
20201129222104243_HFN-R2_met.fits;6.82059;26488.8;19.0951;0.170667
20201129222042056_HFN-R2_snap.fits;8.12227;26518.1;6.0119;0
20201129222142131_HFN-R2_snap.fits;6.67079;26452.1;7.66388;0
20201129222307123_HFN-R2_met.fits;6.90232;26488.8;25.1516;0.341333
20201129222326408_HFN-R2_met.fits;6.79218;26523.9;27.5406;0.341333
20201129222242206_HFN-R2_snap.fits;9.28467;26453.6;6.54946;0
20201129222344158_HFN-R2_met.fits;7.80403;26519.5;22.2902;0.512
20201129222404467_HFN-R2_met.fits;7.24917;26494.6;17.778;0.170667
20201129222342280_HFN-R2_snap.fits;6.59486;26531.2;6.39346;0
20201129222519390_HFN-R2_met.fits;7.60421;26528.3;16.4352;0.170667
20201129222442355_HFN-R2_snap.fits;8.19419;26468.3;7.23092;0
20201129222542430_HFN-R2_snap.fits;7.55799;26449.2;5.24481;0
20201129222710835_HFN-R2_met.fits;7.67965;26522.5;56.3429;0.341333
20201129222642504_HFN-R2_snap.fits;7.85082;26515.1;6.48249;0
20201129222747528_HFN-R2_met.fits;6.47842;26504.9;16.5584;0.170667
20201129222803742_HFN-R2_met.fits;7.62101;26502;17.2748;0.512
20201129222742579_HFN-R2_snap.fits;6.49479;26465.3;5.63174;0
20201129222842654_HFN-R2_snap.fits;6.35372;26491.7;7.62325;0
20201129223007987_HFN-R2_met.fits;7.76822;26509.3;48.6871;0.341333
20201129223031880_HFN-R2_met.fits;8.00312;26523.9;21.8073;1.536
20201129222942728_HFN-R2_snap.fits;7.53937;26455.1;4.76321;0
20201129223042803_HFN-R2_snap.fits;6.85436;26522.5;6.01884;0
20201129223142878_HFN-R2_snap.fits;8.47447;26510.7;6.45182;0
20201129223259507_HFN-R2_met.fits;7.2621;26494.6;15.0497;0.170667
20201129223242952_HFN-R2_snap.fits;7.47909;26493.2;7.86847;0
20201129223423134_HFN-R2_met.fits;7.0203;26506.3;49.3643;0.512
20201129223343027_HFN-R2_snap.fits;6.97203;26500.5;5.93589;0
20201129223443102_HFN-R2_snap.fits;7.29048;26469.7;5.67598;0
20201129223543176_HFN-R2_snap.fits;6.63284;26502;6.77316;0
20201129223650419_HFN-R2_met.fits;7.55696;26513.7;18.3998;0.341333
20201129223643251_HFN-R2_snap.fits;8.06998;26528.3;6.89245;0
20201129223752200_HFN-R2_met.fits;6.42789;26487.3;21.4573;0.170667
20201129223743326_HFN-R2_snap.fits;6.85372;26485.8;5.87916;0
20201129223846984_HFN-R2_met.fits;7.29631;26500.5;37.2166;0.170667
20201129223843400_HFN-R2_snap.fits;7.69527;26518.1;4.58263;0
20201129223942110_HFN-R2_met.fits;6.5311;26510.7;17.1369;0.170667
20201129223943475_HFN-R2_snap.fits;7.53918;26474.1;6.30269;0
20201129224043550_HFN-R2_snap.fits;7.43955;26519.5;6.06935;0
20201129224225438_HFN-R2_met.fits;6.2594;26544.4;13.5279;0.170667
20201129224230558_HFN-R2_met.fits;7.12939;26491.7;19.5292;0.170667
20201129224143624_HFN-R2_snap.fits;6.74508;26532.7;6.97963;0
20201129224311176_HFN-R2_met.fits;6.70267;26509.3;26.1786;0.341333
20201129224335582_HFN-R2_met.fits;8.15871;26502;51.2094;0.341333
20201129224243699_HFN-R2_snap.fits;6.54146;26500.5;7.46722;0
20201129224343774_HFN-R2_snap.fits;7.92975;26487.3;5.50659;0
20201129224522419_HFN-R2_met.fits;7.31219;26507.8;27.7807;0.170667
20201129224530782_HFN-R2_met.fits;6.56691;26506.3;23.9117;0.341333
20201129224443848_HFN-R2_snap.fits;8.42516;26502;6.11947;0
20201129224620446_HFN-R2_met.fits;6.39993;26513.7;15.901;0.341333
20201129224543923_HFN-R2_snap.fits;7.66531;26494.6;5.79934;0
20201129224643998_HFN-R2_snap.fits;7.63872;26494.6;7.95301;0
20201129224755336_HFN-R2_met.fits;6.79788;26502;31.4998;0.170667
20201129224744072_HFN-R2_snap.fits;7.38264;26481.4;5.12386;0
20201129224844147_HFN-R2_snap.fits;8.07619;26519.5;6.02863;0
20201129224944051_HFN-R2_met.fits;6.42157;26497.6;19.6424;2.21867
20201129225005896_HFN-R2_met.fits;7.01541;26503.4;19.267;0.170667
20201129224944222_HFN-R2_snap.fits;8.55903;26528.3;6.54759;0
20201129225044296_HFN-R2_snap.fits;6.92154;26490.2;6.91733;0
20201129225144371_HFN-R2_snap.fits;7.9745;26478.5;7.15764;0
20201129225302536_HFN-R2_met.fits;7.52672;26496.1;17.2594;2.73067
20201129225244446_HFN-R2_snap.fits;8.3227;26497.6;4.92903;0
20201129225344520_HFN-R2_snap.fits;5.61484;26494.6;6.30365;0
20201129225517875_HFN-R2_met.fits;7.32267;26502;15.1076;0.170667
20201129225527091_HFN-R2_met.fits;7.96853;26490.2;16.913;0.341333
20201129225535454_HFN-R2_met.fits;7.98429;26497.6;18.5123;0.170667
20201129225444595_HFN-R2_snap.fits;7.43606;26503.4;6.0964;0
20201129225544670_HFN-R2_snap.fits;6.81948;26506.3;6.26874;0
20201129225644744_HFN-R2_snap.fits;8.03778;26502;12.8597;0
20201129225744819_HFN-R2_snap.fits;6.92312;26502;5.72209;0
20201129225844894_HFN-R2_snap.fits;7.46504;26488.8;6.29472;0
20201129225944968_HFN-R2_snap.fits;8.26101;26519.5;7.35775;0
