# file name; noise; peak f.; mag.; duration
20201129200031603_HFN-R2_snap.fits;6.54299;26478.5;6.05635;0
20201129200131678_HFN-R2_snap.fits;6.89275;26532.7;5.32644;0
20201129200231752_HFN-R2_snap.fits;7.32731;26519.5;6.1773;0
20201129200331827_HFN-R2_snap.fits;5.50644;26541.5;6.19084;0
20201129200431902_HFN-R2_snap.fits;7.78324;26503.4;6.91433;0
20201129200547507_HFN-R2_met.fits;7.86327;26500.5;38.1266;0.512
20201129200531976_HFN-R2_snap.fits;7.48475;26516.6;4.75675;0
20201129200632051_HFN-R2_snap.fits;7.19643;26484.4;7.74722;0
20201129200750899_HFN-R2_met.fits;8.04001;26497.6;19.2068;0.170667
20201129200732126_HFN-R2_snap.fits;7.68021;26450.7;5.18194;0
20201129200913160_HFN-R2_met.fits;6.52454;26480;17.0641;0.512
20201129200832200_HFN-R2_snap.fits;6.60908;26534.2;6.7927;0
20201129200948147_HFN-R2_met.fits;7.47636;26506.3;53.7108;0.341333
20201129200958728_HFN-R2_met.fits;7.66802;26500.5;20.3908;0.170667
20201129200932275_HFN-R2_snap.fits;7.87863;26519.5;5.94923;0
20201129201103240_HFN-R2_met.fits;7.19174;26490.2;16.6013;0.341333
20201129201032350_HFN-R2_snap.fits;6.95212;26487.3;5.04162;0
20201129201139934_HFN-R2_met.fits;8.17075;26518.1;24.2869;0.341333
20201129201208435_HFN-R2_met.fits;7.78651;26497.6;66.2851;0.341333
20201129201132424_HFN-R2_snap.fits;8.12346;26512.2;4.9438;0
20201129201322846_HFN-R2_met.fits;9.14237;26507.8;76.8936;0.341333
20201129201232499_HFN-R2_snap.fits;6.93455;26462.4;6.74921;0
20201129201332574_HFN-R2_snap.fits;7.37018;26463.9;6.39112;0
20201129201432648_HFN-R2_snap.fits;7.85203;26465.3;6.58541;0
20201129201532723_HFN-R2_snap.fits;7.29785;26468.3;5.37362;0
20201129201632798_HFN-R2_snap.fits;7.58777;26452.1;6.94829;0
20201129201739016_HFN-R2_met.fits;8.29961;26504.9;26.4897;0.341333
20201129201741918_HFN-R2_met.fits;7.55026;26504.9;19.9455;0.170667
20201129201732872_HFN-R2_snap.fits;7.00112;26472.7;5.9193;0
20201129201832947_HFN-R2_snap.fits;5.97169;26478.5;6.87514;0
20201129201939166_HFN-R2_met.fits;7.55221;26503.4;22.4864;0.170667
20201129201943432_HFN-R2_met.fits;6.70569;26485.8;22.6625;0.853333
20201129201933022_HFN-R2_snap.fits;7.11888;26500.5;6.47972;0
20201129202056307_HFN-R2_met.fits;6.28269;26507.8;17.8733;0.170667
20201129202033096_HFN-R2_snap.fits;6.92185;26494.6;4.46455;0
20201129202133171_HFN-R2_snap.fits;7.28922;26463.9;9.11786;0
20201129202233246_HFN-R2_snap.fits;7.94944;26509.3;6.52174;0
20201129202358750_HFN-R2_met.fits;8.51553;26512.2;185.2;0.853333
20201129202333320_HFN-R2_snap.fits;6.80173;26503.4;6.64044;0
20201129202449950_HFN-R2_met.fits;8.50446;26497.6;21.5885;0.170667
20201129202433395_HFN-R2_snap.fits;7.52057;26450.7;6.88146;0
20201129202533470_HFN-R2_snap.fits;7.39025;26537.1;7.01049;0
20201129202633544_HFN-R2_snap.fits;6.63383;26456.5;7.27533;0
20201129202803827_HFN-R2_met.fits;6.46603;26491.7;13.5001;0.170667
20201129202733619_HFN-R2_snap.fits;8.24689;26534.2;6.67004;0
20201129202922163_HFN-R2_met.fits;7.19159;26512.2;16.1601;0.341333
20201129202833694_HFN-R2_snap.fits;7.18743;26496.1;9.25765;0
20201129202933768_HFN-R2_snap.fits;7.15797;26529.8;5.46257;0
20201129203033843_HFN-R2_snap.fits;6.33698;26541.5;6.89116;0
20201129203142792_HFN-R2_met.fits;8.23172;26500.5;21.3982;0.170667
20201129203133918_HFN-R2_snap.fits;6.3604;26522.5;6.07236;0
20201129203243379_HFN-R2_met.fits;6.83306;26503.4;51.2169;0.341333
20201129203233992_HFN-R2_snap.fits;6.23739;26491.7;7.44524;0
20201129203335432_HFN-R2_met.fits;6.48083;26516.6;19.984;0.170667
20201129203428168_HFN-R2_met.fits;6.80775;26500.5;14.1478;0.170667
20201129203334067_HFN-R2_snap.fits;6.27056;26500.5;8.63361;0
20201129203434142_HFN-R2_snap.fits;8.81091;26455.1;5.43285;0
20201129203616371_HFN-R2_met.fits;6.33466;26491.7;12.7574;0.170667
20201129203534216_HFN-R2_snap.fits;7.15903;26506.3;8.6656;0
20201129203719347_HFN-R2_met.fits;9.68631;26496.1;21.3195;0.341333
20201129203634291_HFN-R2_snap.fits;7.74917;26463.9;6.75559;0
20201129203747336_HFN-R2_met.fits;6.01241;26507.8;13.5458;0.170667
20201129203734366_HFN-R2_snap.fits;6.89377;26506.3;5.80339;0
20201129203856627_HFN-R2_met.fits;6.96195;26497.6;15.4235;0.170667
20201129203903112_HFN-R2_met.fits;5.48536;26503.4;12.0169;0.170667
20201129203918302_HFN-R2_met.fits;6.98263;26484.4;21.177;0.170667
20201129203834440_HFN-R2_snap.fits;6.91915;26541.5;5.9716;0
20201129204012915_HFN-R2_met.fits;8.24511;26504.9;63.9895;0.341333
20201129203934515_HFN-R2_snap.fits;7.62216;26453.6;5.79177;0
20201129204045171_HFN-R2_met.fits;6.7347;26513.7;21.7578;0.170667
20201129204101555_HFN-R2_met.fits;7.65779;26503.4;20.6325;2.048
20201129204116574_HFN-R2_met.fits;6.57166;26496.1;23.4741;0.341333
20201129204034590_HFN-R2_snap.fits;6.96842;26465.3;7.13846;0
20201129204222280_HFN-R2_met.fits;6.53271;26482.9;61.1766;0.341333
20201129204134664_HFN-R2_snap.fits;7.884;26494.6;8.19044;0
20201129204307336_HFN-R2_met.fits;8.30436;26504.9;164.009;0.341333
20201129204234739_HFN-R2_snap.fits;8.03678;26494.6;7.2335;0
20201129204340275_HFN-R2_met.fits;6.77222;26519.5;20.863;0.170667
20201129204334814_HFN-R2_snap.fits;5.33428;26478.5;5.99806;0
20201129204530867_HFN-R2_met.fits;7.70818;26499;26.2488;0.170667
20201129204434888_HFN-R2_snap.fits;6.63262;26537.1;7.1386;0
20201129204542814_HFN-R2_met.fits;6.44168;26507.8;30.3314;0.170667
20201129204546910_HFN-R2_met.fits;7.70324;26506.3;29.5757;0.170667
20201129204534963_HFN-R2_snap.fits;6.65335;26528.3;6.08909;0
20201129204635038_HFN-R2_snap.fits;7.44125;26518.1;4.89436;0
20201129204743646_HFN-R2_met.fits;7.48603;26499;71.5635;0.853333
20201129204735112_HFN-R2_snap.fits;7.49173;26535.6;4.6569;0
20201129204840136_HFN-R2_met.fits;5.96837;26494.6;36.1164;0.170667
20201129204835187_HFN-R2_snap.fits;7.42634;26449.2;5.57462;0
20201129204935262_HFN-R2_snap.fits;8.18884;26515.1;8.86415;0
20201129205041139_HFN-R2_met.fits;8.23196;26509.3;17.4958;0.170667
20201129205035336_HFN-R2_snap.fits;7.23487;26537.1;4.27369;0
20201129205135411_HFN-R2_snap.fits;6.57478;26519.5;6.88654;0
20201129205235486_HFN-R2_snap.fits;6.21152;26462.4;5.36205;0
20201129205335560_HFN-R2_snap.fits;8.1353;26458;6.21539;0
20201129205500723_HFN-R2_met.fits;6.92582;26482.9;24.113;0.341333
20201129205435635_HFN-R2_snap.fits;6.4414;26535.6;5.32301;0
20201129205627080_HFN-R2_met.fits;7.65177;26512.2;32.9909;0.682667
20201129205535710_HFN-R2_snap.fits;6.96428;26469.7;8.69442;0
20201129205655411_HFN-R2_met.fits;7.37264;26482.9;44.7866;1.536
20201129205706334_HFN-R2_met.fits;5.76772;26502;17.0353;0.341333
20201129205728520_HFN-R2_met.fits;7.07058;26502;27.9051;0.341333
20201129205635784_HFN-R2_snap.fits;7.47391;26516.6;5.83468;0
20201129205749683_HFN-R2_met.fits;6.6825;26500.5;16.726;0.170667
20201129205806067_HFN-R2_met.fits;5.97283;26490.2;21.6371;0.170667
20201129205813918_HFN-R2_met.fits;7.81969;26506.3;15.9409;0.170667
20201129205820232_HFN-R2_met.fits;6.39218;26496.1;15.9592;0.170667
20201129205735859_HFN-R2_snap.fits;7.10772;26532.7;5.98964;0
20201129205835934_HFN-R2_snap.fits;5.6987;26521;6.2325;0
20201129205936008_HFN-R2_snap.fits;7.33692;26487.3;6.66253;0
