# file name; noise; peak f.; mag.; duration
20201129060028958_HFN-R2_snap.fits;7.93351;26535.6;6.56688;0
20201129060153096_HFN-R2_met.fits;7.26043;26482.9;19.0139;0.170667
20201129060129032_HFN-R2_snap.fits;7.19263;26537.1;7.26744;0
20201129060229107_HFN-R2_snap.fits;6.69783;26532.7;6.31574;0
20201129060329182_HFN-R2_snap.fits;8.90278;26484.4;6.57193;0
20201129060442056_HFN-R2_met.fits;7.31977;26497.6;15.0099;0.170667
20201129060444446_HFN-R2_met.fits;7.25848;26507.8;42.6573;0.341333
20201129060456734_HFN-R2_met.fits;7.23313;26478.5;104.036;0.512
20201129060525064_HFN-R2_met.fits;6.78905;26497.6;16.9736;0.170667
20201129060429256_HFN-R2_snap.fits;7.55622;26471.2;6.50488;0
20201129060552200_HFN-R2_met.fits;7.29915;26491.7;19.2723;0.170667
20201129060529331_HFN-R2_snap.fits;7.25156;26522.5;6.86821;0
20201129060713779_HFN-R2_met.fits;7.10835;26482.9;15.3313;0.341333
20201129060629406_HFN-R2_snap.fits;7.52783;26529.8;6.45516;0
20201129060741427_HFN-R2_met.fits;8.32735;26525.4;44.0258;16.384
20201129060824947_HFN-R2_met.fits;8.09904;26503.4;17.3306;0.170667
20201129060729480_HFN-R2_snap.fits;7.35796;26512.2;8.23853;0
20201129060831603_HFN-R2_met.fits;8.28167;26529.8;20.3609;3.072
20201129060902152_HFN-R2_met.fits;7.97993;26500.5;60.5197;0.341333
20201129060829555_HFN-R2_snap.fits;7.06046;26502;6.36581;0
20201129061021683_HFN-R2_met.fits;7.93326;26480;16.8437;0.170667
20201129060929630_HFN-R2_snap.fits;8.71011;26515.1;6.09509;0
20201129061029704_HFN-R2_snap.fits;8.86827;26453.6;6.76431;0
20201129061154867_HFN-R2_met.fits;7.84762;26528.3;25.0799;0.170667
20201129061129779_HFN-R2_snap.fits;6.87888;26452.1;6.38123;0
20201129061248456_HFN-R2_met.fits;8.00891;26491.7;27.5445;0.170667
20201129061302280_HFN-R2_met.fits;6.787;26515.1;89.2197;0.512
20201129061319176_HFN-R2_met.fits;7.65346;26482.9;19.0798;0.170667
20201129061327027_HFN-R2_met.fits;6.794;26496.1;18.7837;0.170667
20201129061229854_HFN-R2_snap.fits;8.2569;26465.3;5.48639;0
20201129061420616_HFN-R2_met.fits;7.25999;26523.9;14.5455;0.170667
20201129061329928_HFN-R2_snap.fits;8.42603;26531.2;6.56219;0
20201129061430003_HFN-R2_snap.fits;6.75936;26504.9;7.60012;0
20201129061625032_HFN-R2_met.fits;7.84607;26547.4;60.0891;0.341333
20201129061530078_HFN-R2_snap.fits;8.15518;26449.2;5.48849;0
20201129061634590_HFN-R2_met.fits;7.79907;26488.8;30.6916;0.170667
20201129061630152_HFN-R2_snap.fits;7.60534;26471.2;6.09937;0
20201129061730227_HFN-R2_snap.fits;7.83881;26537.1;6.59277;0
20201129061830302_HFN-R2_snap.fits;7.78554;26466.8;7.52427;0
20201129061938056_HFN-R2_met.fits;8.97252;26493.2;23.0352;0.170667
20201129061930376_HFN-R2_snap.fits;7.21085;26509.3;7.05225;0
20201129062119262_HFN-R2_met.fits;7.39678;26493.2;29.333;0.341333
20201129062030451_HFN-R2_snap.fits;7.47338;26532.7;6.25751;0
20201129062220190_HFN-R2_met.fits;8.85195;26485.8;26.303;0.341333
20201129062130526_HFN-R2_snap.fits;6.75561;26516.6;6.36717;0
20201129062253811_HFN-R2_met.fits;7.53034;26499;24.1236;0.512
20201129062324531_HFN-R2_met.fits;8.81584;26493.2;27.4698;0.170667
20201129062327091_HFN-R2_met.fits;9.04443;26503.4;20.2119;0.170667
20201129062230600_HFN-R2_snap.fits;8.11476;26499;8.6962;0
20201129062353544_HFN-R2_met.fits;6.98379;26502;18.3214;0.170667
20201129062410952_HFN-R2_met.fits;7.56968;26504.9;18.3571;0.341333
20201129062330675_HFN-R2_snap.fits;8.29354;26481.4;7.03616;0
20201129062430750_HFN-R2_snap.fits;7.92167;26543;6.1568;0
20201129062626291_HFN-R2_met.fits;7.31868;26487.3;71.8132;0.341333
20201129062530824_HFN-R2_snap.fits;7.89667;26484.4;6.31648;0
20201129062654451_HFN-R2_met.fits;6.72462;26497.6;14.5978;0.170667
20201129062658376_HFN-R2_met.fits;8.36966;26522.5;32.8383;3.584
20201129062713907_HFN-R2_met.fits;8.16084;26496.1;20.9575;0.512
20201129062630899_HFN-R2_snap.fits;6.82616;26496.1;6.89614;0
20201129062825075_HFN-R2_met.fits;7.02362;26490.2;14.6355;0.170667
20201129062730974_HFN-R2_snap.fits;6.46027;26480;8.05213;0
20201129062831048_HFN-R2_snap.fits;7.26647;26463.9;7.11555;0
20201129062931123_HFN-R2_snap.fits;7.84465;26491.7;6.27521;0
20201129063030003_HFN-R2_met.fits;7.90253;26509.3;55.5051;2.21867
20201129063034440_HFN-R2_met.fits;7.64289;26497.6;17.0588;0.341333
20201129063041267_HFN-R2_met.fits;7.6449;26491.7;17.9994;0.341333
20201129063100723_HFN-R2_met.fits;9.45477;26455.1;19.7817;0.170667
20201129063115742_HFN-R2_met.fits;7.41636;26493.2;35.8807;0.170667
20201129063122568_HFN-R2_met.fits;6.81897;26494.6;14.7581;0.170667
20201129063031198_HFN-R2_snap.fits;7.08202;26540;8.65317;0
20201129063131272_HFN-R2_snap.fits;8.24223;26528.3;6.55865;0
20201129063301214_HFN-R2_met.fits;9.51053;26477.1;26.8725;0.170667
20201129063231347_HFN-R2_snap.fits;7.77162;26519.5;7.63422;0
20201129063331422_HFN-R2_snap.fits;7.50267;26509.3;9.39473;0
20201129063431496_HFN-R2_snap.fits;8.24224;26493.2;6.44253;0
20201129063545566_HFN-R2_met.fits;7.65003;26493.2;19.0388;0.170667
20201129063624648_HFN-R2_met.fits;8.06398;26468.3;20.0198;3.41333
20201129063531571_HFN-R2_snap.fits;8.6969;26481.4;8.68475;0
20201129063712435_HFN-R2_met.fits;8.36116;26526.9;18.7107;0.170667
20201129063715336_HFN-R2_met.fits;7.36155;26491.7;16.1297;0.170667
20201129063631646_HFN-R2_snap.fits;7.21722;26478.5;4.88902;0
20201129063744520_HFN-R2_met.fits;7.91253;26500.5;16.1262;0.170667
20201129063813022_HFN-R2_met.fits;6.48105;26545.9;17.3804;0.341333
20201129063816094_HFN-R2_met.fits;8.21435;26526.9;16.682;4.096
20201129063731720_HFN-R2_snap.fits;6.96434;26503.4;7.01654;0
20201129063831795_HFN-R2_snap.fits;6.42294;26471.2;6.00671;0
20201129063957470_HFN-R2_met.fits;6.79384;26493.2;27.7953;0.341333
20201129064012318_HFN-R2_met.fits;7.33347;26499;14.989;0.170667
20201129063931870_HFN-R2_snap.fits;6.91496;26456.5;7.57287;0
20201129064031944_HFN-R2_snap.fits;9.07796;26478.5;6.56566;0
20201129064144990_HFN-R2_met.fits;6.64927;26499;14.2288;0.170667
20201129064132019_HFN-R2_snap.fits;8.07515;26535.6;6.29815;0
20201129064232094_HFN-R2_snap.fits;8.27968;26499;6.52081;0
20201129064341726_HFN-R2_met.fits;8.31471;26484.4;19.4275;0.170667
20201129064410568_HFN-R2_met.fits;8.61218;26506.3;63.9815;1.024
20201129064419614_HFN-R2_met.fits;6.81004;26509.3;18.4806;1.024
20201129064332168_HFN-R2_snap.fits;8.05457;26506.3;8.76912;0
20201129064431902_HFN-R2_met.fits;6.83803;26507.8;23.9464;0.170667
20201129064449480_HFN-R2_met.fits;6.24666;26493.2;71.5755;0.341333
20201129064527710_HFN-R2_met.fits;8.10124;26491.7;40.7152;0.341333
20201129064432243_HFN-R2_snap.fits;7.95533;26518.1;8.39636;0
20201129064612424_HFN-R2_met.fits;8.07879;26458;16.8707;0.170667
20201129064532318_HFN-R2_snap.fits;7.43238;26468.3;7.91044;0
20201129064632392_HFN-R2_snap.fits;7.26231;26525.4;7.3638;0
20201129064732467_HFN-R2_snap.fits;8.29495;26488.8;6.50637;0
20201129064847560_HFN-R2_met.fits;7.14604;26472.7;28.0817;0.170667
20201129064915550_HFN-R2_met.fits;7.23177;26494.6;26.8753;0.341333
20201129064832542_HFN-R2_snap.fits;7.11223;26510.7;7.0896;0
20201129064932616_HFN-R2_snap.fits;8.20536;26487.3;8.09574;0
20201129065051806_HFN-R2_met.fits;8.92441;26481.4;21.1598;0.170667
20201129065055731_HFN-R2_met.fits;8.53707;26472.7;25.1428;1.19467
20201129065032691_HFN-R2_snap.fits;7.57869;26541.5;5.72884;0
20201129065133619_HFN-R2_met.fits;8.02783;26522.5;21.5797;0.170667
20201129065203144_HFN-R2_met.fits;8.27404;26504.9;36.7224;0.512
20201129065132766_HFN-R2_snap.fits;7.59665;26503.4;4.68788;0
20201129065321651_HFN-R2_met.fits;7.28389;26494.6;15.3357;0.170667
20201129065232840_HFN-R2_snap.fits;8.34431;26516.6;5.15771;0
20201129065332915_HFN-R2_snap.fits;7.92959;26534.2;6.02306;0
20201129065432990_HFN-R2_snap.fits;7.96516;26453.6;6.45654;0
20201129065606174_HFN-R2_met.fits;6.8244;26503.4;16.9365;0.170667
20201129065619144_HFN-R2_met.fits;7.69751;26466.8;44.5316;0.341333
20201129065533064_HFN-R2_snap.fits;7.45074;26477.1;6.718;0
20201129065703518_HFN-R2_met.fits;6.86825;26496.1;33.2773;0.170667
20201129065719048_HFN-R2_met.fits;7.65274;26502;15.4559;0.170667
20201129065633139_HFN-R2_snap.fits;7.87272;26529.8;7.23695;0
20201129065734920_HFN-R2_met.fits;7.36594;26497.6;21.5387;0.341333
20201129065747891_HFN-R2_met.fits;7.65454;26459.5;24.1454;2.048
20201129065733214_HFN-R2_snap.fits;8.15985;26537.1;5.80612;0
20201129065907934_HFN-R2_met.fits;7.58341;26519.5;57.4272;0.341333
20201129065929096_HFN-R2_met.fits;8.46536;26496.1;45.4479;0.341333
20201129065833288_HFN-R2_snap.fits;7.10922;26497.6;6.37696;0
20201129065933363_HFN-R2_snap.fits;7.2604;26502;5.06999;0
