# file name; noise; peak f.; mag.; duration
20201129185956574_HFN-R2_met.fits;9.0196;26506.3;27.1339;0.170667
20201129190029000_HFN-R2_met.fits;9.18069;26494.6;37.8682;0.341333
20201129190027123_HFN-R2_snap.fits;9.27126;26453.6;5.4309;0
20201129190150067_HFN-R2_met.fits;8.27796;26488.8;27.0424;0.170667
20201129190127198_HFN-R2_snap.fits;8.49278;26500.5;7.96901;0
20201129190310963_HFN-R2_met.fits;7.67986;26497.6;23.6342;0.170667
20201129190316766_HFN-R2_met.fits;6.68171;26496.1;14.6113;0.170667
20201129190227272_HFN-R2_snap.fits;7.06045;26474.1;6.19177;0
20201129190351923_HFN-R2_met.fits;7.76562;26502;16.4351;0.853333
20201129190327347_HFN-R2_snap.fits;8.65526;26484.4;7.57151;0
20201129190459678_HFN-R2_met.fits;8.49665;26485.8;19.4333;0.682667
20201129190507358_HFN-R2_met.fits;9.98187;26493.2;20.5246;0.341333
20201129190427422_HFN-R2_snap.fits;8.37004;26491.7;7.36721;0
20201129190544904_HFN-R2_met.fits;7.69159;26494.6;17.473;0.341333
20201129190527496_HFN-R2_snap.fits;8.35021;26543;7.95274;0
20201129190723379_HFN-R2_met.fits;8.39947;26503.4;20.6908;0.170667
20201129190627571_HFN-R2_snap.fits;9.38429;26484.4;7.78728;0
20201129190727646_HFN-R2_snap.fits;8.99185;26519.5;8.46103;0
20201129190827720_HFN-R2_snap.fits;9.67128;26526.9;9.20571;0
20201129191009267_HFN-R2_met.fits;8.13169;26494.6;39.6201;0.341333
20201129190927795_HFN-R2_snap.fits;7.48817;26512.2;5.69034;0
20201129191059102_HFN-R2_met.fits;6.86766;26480;14.9777;0.170667
20201129191113779_HFN-R2_met.fits;9.53353;26504.9;20.5205;0.170667
20201129191027870_HFN-R2_snap.fits;9.6225;26475.6;8.15159;0
20201129191215902_HFN-R2_met.fits;8.12606;26504.9;19.4921;0.170667
20201129191127944_HFN-R2_snap.fits;9.2823;26515.1;7.9414;0
20201129191228019_HFN-R2_snap.fits;9.03732;26488.8;7.25357;0
20201129191355912_HFN-R2_met.fits;7.10972;26481.4;15.9071;0.170667
20201129191400179_HFN-R2_met.fits;7.33133;26502;17.5859;0.341333
20201129191328094_HFN-R2_snap.fits;8.75113;26496.1;7.08469;0
20201129191425779_HFN-R2_met.fits;8.38057;26496.1;17.9691;0.170667
20201129191428168_HFN-R2_snap.fits;8.65165;26471.2;7.37109;0
20201129191531486_HFN-R2_met.fits;8.28821;26502;56.0803;0.512
20201129191528243_HFN-R2_snap.fits;7.91654;26532.7;8.21496;0
20201129191628318_HFN-R2_snap.fits;7.49588;26493.2;7.3378;0
20201129191728392_HFN-R2_snap.fits;7.80033;26490.2;7.34652;0
20201129191828467_HFN-R2_snap.fits;7.7203;26472.7;7.15263;0
20201129191928542_HFN-R2_snap.fits;8.08024;26474.1;8.91553;0
20201129192049779_HFN-R2_met.fits;8.18295;26513.7;20.7973;0.170667
20201129192028616_HFN-R2_snap.fits;8.93824;26516.6;7.85659;0
20201129192128691_HFN-R2_snap.fits;7.77788;26468.3;8.37933;0
20201129192228766_HFN-R2_snap.fits;8.29657;26466.8;7.06418;0
20201129192328840_HFN-R2_snap.fits;8.24895;26466.8;7.06786;0
20201129192433352_HFN-R2_met.fits;8.20061;26463.9;47.9888;0.341333
20201129192428915_HFN-R2_snap.fits;8.29418;26466.8;5.15936;0
20201129192528990_HFN-R2_snap.fits;8.49165;26540;8.21478;0
20201129192701662_HFN-R2_met.fits;7.34298;26497.6;20.4345;0.170667
20201129192629064_HFN-R2_snap.fits;8.80878;26453.6;6.90937;0
20201129192743304_HFN-R2_met.fits;8.87212;26484.4;34.9911;0.341333
20201129192729139_HFN-R2_snap.fits;8.96895;26493.2;8.16368;0
20201129192917000_HFN-R2_met.fits;7.69133;26491.7;24.2563;0.341333
20201129192829214_HFN-R2_snap.fits;8.79431;26453.6;6.72815;0
20201129192956595_HFN-R2_met.fits;7.23215;26504.9;14.7997;0.170667
20201129192929288_HFN-R2_snap.fits;9.55231;26490.2;8.60653;0
20201129193029363_HFN-R2_snap.fits;7.6315;26529.8;7.59476;0
20201129193209715_HFN-R2_met.fits;8.07844;26497.6;17.3964;0.170667
20201129193129438_HFN-R2_snap.fits;7.89978;26459.5;6.66224;0
20201129193300232_HFN-R2_met.fits;8.71444;26485.8;57.5716;0.341333
20201129193229512_HFN-R2_snap.fits;7.99379;26487.3;6.99007;0
20201129193329587_HFN-R2_snap.fits;8.64532;26481.4;6.80985;0
20201129193429662_HFN-R2_snap.fits;8.06299;26475.6;5.30721;0
20201129193529736_HFN-R2_snap.fits;7.85021;26482.9;5.70943;0
20201129193630835_HFN-R2_met.fits;7.72013;26494.6;44.9006;0.341333
20201129193644318_HFN-R2_met.fits;8.64049;26494.6;81.5958;0.341333
20201129193721011_HFN-R2_met.fits;8.50196;26499;26.5624;0.170667
20201129193629811_HFN-R2_snap.fits;8.16071;26474.1;7.95591;0
20201129193801971_HFN-R2_met.fits;7.70038;26491.7;46.0802;0.170667
20201129193729886_HFN-R2_snap.fits;8.64653;26516.6;4.21029;0
20201129193852659_HFN-R2_met.fits;6.77984;26506.3;15.554;0.170667
20201129193829960_HFN-R2_snap.fits;8.26855;26485.8;9.82961;0
20201129193930035_HFN-R2_snap.fits;6.84661;26545.9;7.33748;0
20201129194030110_HFN-R2_snap.fits;6.88285;26537.1;8.07485;0
20201129194132403_HFN-R2_met.fits;8.39902;26500.5;18.2088;0.170667
20201129194134963_HFN-R2_met.fits;8.46678;26485.8;40.1631;0.512
20201129194138718_HFN-R2_met.fits;12.4554;26509.3;32.2634;0.170667
20201129194130184_HFN-R2_snap.fits;7.58229;26460.9;6.40782;0
20201129194230259_HFN-R2_snap.fits;6.88039;26506.3;6.89811;0
20201129194424264_HFN-R2_met.fits;7.98104;26513.7;24.6469;1.70667
20201129194330334_HFN-R2_snap.fits;7.76428;26522.5;7.17921;0
20201129194523827_HFN-R2_met.fits;7.91428;26500.5;18.8561;0.341333
20201129194430408_HFN-R2_snap.fits;8.17698;26463.9;5.80865;0
20201129194530483_HFN-R2_snap.fits;7.84365;26460.9;7.04725;0
20201129194630558_HFN-R2_snap.fits;7.77643;26494.6;6.82468;0
20201129194730632_HFN-R2_snap.fits;7.28955;26510.7;5.35721;0
20201129194902963_HFN-R2_met.fits;7.29486;26503.4;17.0703;0.170667
20201129194830707_HFN-R2_snap.fits;6.08937;26513.7;5.72991;0
20201129194930782_HFN-R2_snap.fits;7.66283;26535.6;6.32413;0
20201129195104990_HFN-R2_met.fits;7.63345;26513.7;82.397;0.341333
20201129195030856_HFN-R2_snap.fits;6.42468;26512.2;5.6771;0
20201129195138782_HFN-R2_met.fits;6.34538;26503.4;49.556;0.341333
20201129195141854_HFN-R2_met.fits;8.02997;26509.3;20.8439;0.170667
20201129195203187_HFN-R2_met.fits;6.63252;26491.7;13.2797;0.341333
20201129195226739_HFN-R2_met.fits;9.17978;26502;20.8091;0.341333
20201129195130931_HFN-R2_snap.fits;7.97295;26455.1;7.62269;0
20201129195231006_HFN-R2_snap.fits;7.16638;26538.6;7.3132;0
20201129195411358_HFN-R2_met.fits;7.31537;26496.1;19.3027;1.024
20201129195331080_HFN-R2_snap.fits;7.4135;26485.8;6.10451;0
20201129195515187_HFN-R2_met.fits;7.24489;26499;55.7517;0.341333
20201129195431155_HFN-R2_snap.fits;6.98507;26456.5;6.88587;0
20201129195619699_HFN-R2_met.fits;7.81154;26499;21.4953;0.341333
20201129195531230_HFN-R2_snap.fits;6.48452;26449.2;6.20065;0
20201129195640691_HFN-R2_met.fits;8.6092;26500.5;66.972;0.341333
20201129195706120_HFN-R2_met.fits;7.38084;26506.3;16.9833;0.170667
20201129195631304_HFN-R2_snap.fits;7.0984;26484.4;5.851;0
20201129195742814_HFN-R2_met.fits;7.84868;26499;16.2281;0.170667
20201129195758174_HFN-R2_met.fits;7.02194;26500.5;18.4344;0.170667
20201129195819678_HFN-R2_met.fits;7.51779;26503.4;22.6235;0.170667
20201129195731379_HFN-R2_snap.fits;8.45669;26521;8.90253;0
20201129195831454_HFN-R2_snap.fits;6.69074;26458;6.5648;0
20201129195931528_HFN-R2_snap.fits;7.23497;26544.4;4.97168;0
