# file name; noise; peak f.; mag.; duration
20201129080024776_HFN-R2_met.fits;7.12862;26519.5;118.889;0.341333
20201129080037918_HFN-R2_snap.fits;7.81458;26532.7;9.19247;0
20201129080137992_HFN-R2_snap.fits;8.11621;26458;6.38175;0
20201129080238067_HFN-R2_snap.fits;7.17178;26485.8;5.93656;0
20201129080348894_HFN-R2_met.fits;8.10682;26484.4;93.7008;0.341333
20201129080420979_HFN-R2_met.fits;7.65737;26496.1;18.3286;0.341333
20201129080338142_HFN-R2_snap.fits;6.72064;26543;4.99258;0
20201129080438216_HFN-R2_snap.fits;6.38643;26462.4;5.05195;0
20201129080558430_HFN-R2_met.fits;6.9447;26506.3;116.61;0.512
20201129080602184_HFN-R2_met.fits;7.42578;26494.6;27.9953;0.341333
20201129080538291_HFN-R2_snap.fits;7.77434;26493.2;5.04492;0
20201129080701406_HFN-R2_met.fits;6.68828;26490.2;15.5694;0.170667
20201129080729907_HFN-R2_met.fits;6.76834;26487.3;16.1735;0.170667
20201129080638366_HFN-R2_snap.fits;7.10725;26532.7;5.64418;0
20201129080811208_HFN-R2_met.fits;7.83571;26507.8;20.1832;0.341333
20201129080826739_HFN-R2_met.fits;7.85419;26506.3;69.8307;0.341333
20201129080829982_HFN-R2_met.fits;7.95801;26490.2;30.5324;0.341333
20201129080738440_HFN-R2_snap.fits;6.6106;26491.7;6.60396;0
20201129080838515_HFN-R2_snap.fits;6.60498;26452.1;7.78168;0
20201129080945246_HFN-R2_met.fits;7.30902;26515.1;17.2541;0.170667
20201129080938590_HFN-R2_snap.fits;6.49284;26487.3;5.74707;0
20201129081103070_HFN-R2_met.fits;6.4579;26522.5;24.1023;0.170667
20201129081038664_HFN-R2_snap.fits;6.70842;26490.2;6.91738;0
20201129081138739_HFN-R2_snap.fits;7.21618;26516.6;6.81494;0
20201129081238814_HFN-R2_snap.fits;7.67901;26482.9;5.17229;0
20201129081343496_HFN-R2_met.fits;6.34124;26493.2;15.6104;0.170667
20201129081338888_HFN-R2_snap.fits;7.42863;26537.1;5.5762;0
20201129081449544_HFN-R2_met.fits;6.81025;26474.1;15.2258;0.170667
20201129081438963_HFN-R2_snap.fits;7.63151;26465.3;5.9014;0
20201129081539038_HFN-R2_snap.fits;7.76527;26531.2;5.23224;0
20201129081652936_HFN-R2_met.fits;7.10918;26513.7;28.7163;0.512
20201129081727582_HFN-R2_met.fits;7.70154;26488.8;16.4565;0.170667
20201129081639112_HFN-R2_snap.fits;6.11871;26526.9;6.05752;0
20201129081801203_HFN-R2_met.fits;7.41511;26494.6;31.3447;0.341333
20201129081828680_HFN-R2_met.fits;7.27623;26488.8;14.8998;0.170667
20201129081739187_HFN-R2_snap.fits;6.73527;26529.8;5.6108;0
20201129081919368_HFN-R2_met.fits;7.04623;26494.6;63.7465;2.21867
20201129081839262_HFN-R2_snap.fits;7.2877;26482.9;25.6062;0
20201129081938483_HFN-R2_met.fits;5.83714;26507.8;12.4925;0.512
20201129081939336_HFN-R2_snap.fits;5.64414;26458;5.36672;0
20201129082130270_HFN-R2_met.fits;5.92924;26499;16.6862;0.341333
20201129082135390_HFN-R2_met.fits;6.46303;26503.4;16.4365;0.170667
20201129082039411_HFN-R2_snap.fits;6.35279;26503.4;6.28495;0
20201129082139486_HFN-R2_snap.fits;6.75732;26463.9;4.65876;0
20201129082316083_HFN-R2_met.fits;5.92622;26518.1;32.9976;0.341333
20201129082239560_HFN-R2_snap.fits;6.28801;26503.4;5.38814;0
20201129082337758_HFN-R2_met.fits;5.8641;26538.6;11.8967;0.341333
20201129082339635_HFN-R2_snap.fits;6.04525;26494.6;5.48114;0
20201129082439710_HFN-R2_snap.fits;6.48705;26518.1;5.73112;0
20201129082539784_HFN-R2_snap.fits;5.89677;26482.9;4.92711;0
20201129082727987_HFN-R2_met.fits;5.47789;26491.7;12.9555;0.170667
20201129082639859_HFN-R2_snap.fits;5.00061;26496.1;4.51725;0
20201129082738739_HFN-R2_met.fits;6.47319;26518.1;14.0569;0.170667
20201129082824990_HFN-R2_met.fits;5.76301;26497.6;12.1747;0.341333
20201129082739934_HFN-R2_snap.fits;7.48409;26485.8;6.41112;0
20201129082847176_HFN-R2_met.fits;6.3;26496.1;24.9044;0.170667
20201129082904926_HFN-R2_met.fits;5.10205;26503.4;18.3991;0.512
20201129082840008_HFN-R2_snap.fits;4.86305;26538.6;5.71218;0
20201129082942643_HFN-R2_met.fits;5.63418;26485.8;14.9446;0.170667
20201129083028211_HFN-R2_met.fits;6.3895;26488.8;25.6936;0.512
20201129082940083_HFN-R2_snap.fits;7.51694;26456.5;5.77638;0
20201129083122995_HFN-R2_met.fits;5.53583;26497.6;17.2759;0.170667
20201129083040158_HFN-R2_snap.fits;6.01367;26496.1;4.62075;0
20201129083140232_HFN-R2_snap.fits;5.4048;26531.2;4.92552;0
20201129083306931_HFN-R2_met.fits;6.09908;26519.5;124.741;0.682667
20201129083240307_HFN-R2_snap.fits;6.83568;26497.6;5.96289;0
20201129083340382_HFN-R2_snap.fits;6.18913;26462.4;4.76049;0
20201129083440627_HFN-R2_met.fits;5.5649;26503.4;14.6381;0.170667
20201129083516638_HFN-R2_met.fits;5.04244;26491.7;13.9918;0.170667
20201129083440456_HFN-R2_snap.fits;5.46384;26480;4.82176;0
20201129083540531_HFN-R2_snap.fits;5.81464;26472.7;5.32777;0
20201129083657502_HFN-R2_met.fits;4.6889;26507.8;9.97843;0.170667
20201129083719518_HFN-R2_met.fits;6.70269;26531.2;16.4755;0.341333
20201129083640606_HFN-R2_snap.fits;5.26305;26474.1;5.08868;0
20201129083834099_HFN-R2_met.fits;5.45426;26491.7;24.5266;2.90133
20201129083740680_HFN-R2_snap.fits;6.19985;26460.9;4.23173;0
20201129083926494_HFN-R2_met.fits;4.8721;26499;12.3616;0.170667
20201129083840755_HFN-R2_snap.fits;5.81304;26462.4;6.56981;0
20201129084023838_HFN-R2_met.fits;5.88092;26503.4;13.1218;5.12
20201129084035784_HFN-R2_met.fits;4.83655;26506.3;12.6004;0.341333
20201129083940830_HFN-R2_snap.fits;5.82133;26471.2;4.76791;0
20201129084103774_HFN-R2_met.fits;4.75754;26515.1;14.8558;0.341333
20201129084040904_HFN-R2_snap.fits;5.92723;26538.6;5.22855;0
20201129084217843_HFN-R2_met.fits;5.15919;26460.9;10.4124;1.024
20201129084140979_HFN-R2_snap.fits;5.19086;26509.3;6.1211;0
20201129084247198_HFN-R2_met.fits;5.21703;26504.9;11.0086;0.170667
20201129084316211_HFN-R2_met.fits;4.69727;26487.3;11.3897;0.170667
20201129084241054_HFN-R2_snap.fits;5.43316;26525.4;4.57565;0
20201129084415774_HFN-R2_met.fits;5.91807;26503.4;12.5719;0.170667
20201129084419187_HFN-R2_met.fits;5.38187;26519.5;17.1534;0.341333
20201129084432328_HFN-R2_met.fits;5.25042;26522.5;58.9411;0.341333
20201129084341128_HFN-R2_snap.fits;5.50473;26545.9;4.44914;0
20201129084500659_HFN-R2_met.fits;5.75789;26509.3;37.4229;0.341333
20201129084534792_HFN-R2_met.fits;6.42677;26512.2;21.6988;0.512
20201129084441203_HFN-R2_snap.fits;5.92488;26456.5;3.79341;0
20201129084552883_HFN-R2_met.fits;5.31343;26500.5;16.9776;0.170667
20201129084629406_HFN-R2_met.fits;6.16211;26516.6;17.2551;0.170667
20201129084632307_HFN-R2_met.fits;6.43041;26496.1;105.91;0.341333
20201129084541278_HFN-R2_snap.fits;5.62891;26487.3;4.82098;0
20201129084646472_HFN-R2_met.fits;5.75578;26510.7;19.3677;0.170667
20201129084715315_HFN-R2_met.fits;5.18334;26499;16.6517;0.170667
20201129084721288_HFN-R2_met.fits;4.84945;26509.3;12.9621;0.341333
20201129084727262_HFN-R2_met.fits;5.3775;26500.5;15.3942;0.170667
20201129084641352_HFN-R2_snap.fits;5.44814;26545.9;5.92195;0
20201129084741427_HFN-R2_snap.fits;5.3666;26500.5;4.58204;0
20201129084856862_HFN-R2_met.fits;5.23619;26538.6;12.0757;0.341333
20201129084903006_HFN-R2_met.fits;5.63478;26502;12.2755;0.170667
20201129084921608_HFN-R2_met.fits;5.75779;26458;18.2142;5.12
20201129084841502_HFN-R2_snap.fits;5.50981;26491.7;8.50548;0
20201129084941576_HFN-R2_snap.fits;6.18364;26547.4;6.0557;0
20201129085052574_HFN-R2_met.fits;5.15562;26504.9;14.0357;0.170667
20201129085041651_HFN-R2_snap.fits;6.29422;26469.7;3.67789;0
20201129085205107_HFN-R2_met.fits;5.95536;26494.6;31.1365;0.341333
20201129085141726_HFN-R2_snap.fits;6.02017;26532.7;6.3319;0
20201129085257502_HFN-R2_met.fits;5.51859;26491.7;20.5167;0.341333
20201129085320883_HFN-R2_met.fits;6.52482;26529.8;14.425;0.170667
20201129085241800_HFN-R2_snap.fits;5.57316;26469.7;5.34707;0
20201129085349896_HFN-R2_met.fits;5.43145;26485.8;12.9561;0.170667
20201129085428979_HFN-R2_met.fits;5.5908;26496.1;17.6991;0.170667
20201129085341875_HFN-R2_snap.fits;6.29567;26534.2;5.74472;0
20201129085513352_HFN-R2_met.fits;5.75535;26522.5;19.4866;0.170667
20201129085536734_HFN-R2_met.fits;5.75122;26521;29.9939;0.341333
20201129085441950_HFN-R2_snap.fits;6.25921;26522.5;4.30723;0
20201129085542024_HFN-R2_snap.fits;5.86579;26513.7;6.60808;0
20201129085659336_HFN-R2_met.fits;6.004;26540;16.0647;0.170667
20201129085727838_HFN-R2_met.fits;5.58312;26493.2;20.2443;0.512
20201129085642099_HFN-R2_snap.fits;5.77503;26500.5;4.95293;0
20201129085747123_HFN-R2_met.fits;5.69111;26502;18.0888;0.341333
20201129085811870_HFN-R2_met.fits;5.65014;26543;25.172;0.170667
20201129085822451_HFN-R2_met.fits;6.944;26506.3;21.0504;0.512
20201129085742174_HFN-R2_snap.fits;5.40187;26484.4;5.18825;0
20201129085843272_HFN-R2_met.fits;4.7008;26543;24.7372;0.341333
20201129085910408_HFN-R2_met.fits;6.26294;26518.1;65.2098;0.341333
20201129085842248_HFN-R2_snap.fits;6.39916;26512.2;4.80481;0
20201129085942323_HFN-R2_snap.fits;4.86643;26462.4;5.47716;0
