# file name; noise; peak f.; mag.; duration
20201129160040819_HFN-R2_met.fits;8.61287;26521;18.8135;0.341333
20201129160049011_HFN-R2_met.fits;8.10239;26488.8;16.4278;0.170667
20201129160013683_HFN-R2_snap.fits;7.71258;26543;7.40494;0
20201129160113758_HFN-R2_snap.fits;7.99088;26526.9;7.35062;0
20201129160213832_HFN-R2_snap.fits;7.99967;26494.6;9.50089;0
20201129160321075_HFN-R2_met.fits;7.80468;26493.2;25.9232;0.512
20201129160313907_HFN-R2_snap.fits;7.91648;26487.3;6.87996;0
20201129160413982_HFN-R2_snap.fits;8.3953;26449.2;8.14171;0
20201129160514056_HFN-R2_snap.fits;8.85377;26544.4;6.16748;0
20201129160620958_HFN-R2_met.fits;8.67596;26490.2;44.0679;0.341333
20201129160614131_HFN-R2_snap.fits;8.74607;26499;7.13028;0
20201129160736392_HFN-R2_met.fits;8.17733;26491.7;38.5496;0.341333
20201129160745950_HFN-R2_met.fits;7.64572;26500.5;17.3682;0.170667
20201129160714206_HFN-R2_snap.fits;8.08233;26490.2;6.27682;0
20201129160814280_HFN-R2_snap.fits;7.6006;26488.8;6.46002;0
20201129160914355_HFN-R2_snap.fits;9.11498;26547.4;7.0316;0
20201129161014430_HFN-R2_snap.fits;9.90736;26502;7.11526;0
20201129161112286_HFN-R2_met.fits;8.15906;26490.2;80.9756;0.512
20201129161155635_HFN-R2_met.fits;9.07179;26496.1;36.572;0.170667
20201129161114504_HFN-R2_snap.fits;7.61693;26459.5;5.86632;0
20201129161218675_HFN-R2_met.fits;8.83013;26496.1;18.252;0.512
20201129161259464_HFN-R2_met.fits;8.59625;26493.2;129.16;0.512
20201129161214579_HFN-R2_snap.fits;6.47621;26532.7;6.93012;0
20201129161331720_HFN-R2_met.fits;8.14591;26500.5;16.7249;0.170667
20201129161314654_HFN-R2_snap.fits;8.22097;26512.2;5.82522;0
20201129161439475_HFN-R2_met.fits;7.64628;26509.3;39.6246;0.170667
20201129161414728_HFN-R2_snap.fits;9.7719;26465.3;6.5572;0
20201129161514803_HFN-R2_snap.fits;8.21856;26510.7;5.55326;0
20201129161614878_HFN-R2_snap.fits;8.30934;26512.2;7.2627;0
20201129161714952_HFN-R2_snap.fits;8.10572;26452.1;4.91631;0
20201129161815027_HFN-R2_snap.fits;8.50565;26469.7;7.1548;0
20201129161926878_HFN-R2_met.fits;8.4968;26490.2;17.2891;0.170667
20201129161934046_HFN-R2_met.fits;9.44979;26504.9;19.5266;0.170667
20201129161915102_HFN-R2_snap.fits;8.74966;26491.7;7.55337;0
20201129162015176_HFN-R2_snap.fits;7.29392;26491.7;7.54074;0
20201129162115251_HFN-R2_snap.fits;7.75338;26491.7;7.88885;0
20201129162235294_HFN-R2_met.fits;8.54793;26502;34.214;0.170667
20201129162215326_HFN-R2_snap.fits;7.8281;26490.2;7.85265;0
20201129162315400_HFN-R2_snap.fits;9.20909;26513.7;6.84863;0
20201129162458483_HFN-R2_met.fits;7.27951;26494.6;24.8796;0.170667
20201129162415475_HFN-R2_snap.fits;8.17062;26460.9;6.81814;0
20201129162515550_HFN-R2_snap.fits;7.88051;26547.4;10.769;0
20201129162639688_HFN-R2_met.fits;8.01588;26504.9;19.9466;0.170667
20201129162615624_HFN-R2_snap.fits;8.83692;26491.7;8.83116;0
20201129162715699_HFN-R2_snap.fits;9.04249;26506.3;5.79668;0
20201129162815774_HFN-R2_snap.fits;9.04822;26518.1;5.73395;0
20201129162915848_HFN-R2_snap.fits;7.02012;26532.7;6.31471;0
20201129163022408_HFN-R2_met.fits;7.39174;26499;14.9849;4.608
20201129163049544_HFN-R2_met.fits;7.86338;26491.7;16.7934;0.170667
20201129163015923_HFN-R2_snap.fits;8.30222;26488.8;6.89779;0
20201129163140232_HFN-R2_met.fits;8.67544;26510.7;55.6726;0.170667
20201129163115998_HFN-R2_snap.fits;8.21978;26496.1;7.72772;0
20201129163216072_HFN-R2_snap.fits;6.85933;26547.4;8.81017;0
20201129163355912_HFN-R2_met.fits;9.16118;26488.8;22.2552;0.170667
20201129163316147_HFN-R2_snap.fits;8.92626;26475.6;8.45235;0
20201129163416222_HFN-R2_snap.fits;8.09695;26503.4;7.74908;0
20201129163516296_HFN-R2_snap.fits;7.96278;26507.8;5.70935;0
20201129163616371_HFN-R2_snap.fits;7.89402;26482.9;7.25389;0
20201129163758600_HFN-R2_met.fits;6.69431;26487.3;16.8443;0.170667
20201129163716446_HFN-R2_snap.fits;7.9077;26502;8.80701;0
20201129163815667_HFN-R2_met.fits;8.01918;26502;16.6721;0.170667
20201129163816520_HFN-R2_snap.fits;8.23461;26532.7;4.81413;0
20201129163916595_HFN-R2_snap.fits;8.32299;26510.7;5.84129;0
20201129164023155_HFN-R2_met.fits;8.77349;26500.5;21.8122;0.170667
20201129164027251_HFN-R2_met.fits;7.83753;26512.2;29.1378;1.536
20201129164016670_HFN-R2_snap.fits;8.39669;26541.5;6.1975;0
20201129164145758_HFN-R2_met.fits;7.47642;26507.8;26.55;0.341333
20201129164116744_HFN-R2_snap.fits;7.6569;26494.6;7.60177;0
20201129164308360_HFN-R2_met.fits;7.14358;26482.9;16.2182;0.170667
20201129164216819_HFN-R2_snap.fits;7.5772;26453.6;7.70591;0
20201129164342152_HFN-R2_met.fits;8.10753;26525.4;39.2955;0.341333
20201129164316894_HFN-R2_snap.fits;8.48031;26496.1;7.21845;0
20201129164416968_HFN-R2_snap.fits;8.36344;26458;7.83972;0
20201129164525747_HFN-R2_met.fits;7.88361;26502;32.5672;0.512
20201129164517043_HFN-R2_snap.fits;9.0153;26543;5.69171;0
20201129164628211_HFN-R2_met.fits;8.1267;26487.3;22.2669;0.341333
20201129164617118_HFN-R2_snap.fits;7.11819;26532.7;8.24686;0
20201129164718046_HFN-R2_met.fits;8.45761;26545.9;49.325;0.512
20201129164717192_HFN-R2_snap.fits;7.94957;26547.4;5.41614;0
20201129164911198_HFN-R2_met.fits;8.21533;26485.8;44.3729;0.682667
20201129164817267_HFN-R2_snap.fits;8.02884;26545.9;8.04744;0
20201129164917342_HFN-R2_snap.fits;7.5354;26460.9;6.96433;0
20201129165017416_HFN-R2_snap.fits;8.133;26528.3;6.90137;0
20201129165136435_HFN-R2_met.fits;8.70989;26468.3;28.713;0.170667
20201129165117491_HFN-R2_snap.fits;7.28831;26459.5;8.51425;0
20201129165236168_HFN-R2_met.fits;7.47602;26500.5;25.8364;0.341333
20201129165243166_HFN-R2_met.fits;8.56073;26507.8;45.7278;0.341333
20201129165217566_HFN-R2_snap.fits;9.77408;26499;5.97664;0
20201129165317640_HFN-R2_snap.fits;8.04321;26463.9;7.35046;0
20201129165442974_HFN-R2_met.fits;8.00324;26494.6;34.0012;0.512
20201129165417715_HFN-R2_snap.fits;8.89426;26526.9;6.33213;0
20201129165517619_HFN-R2_met.fits;9.04767;26496.1;24.7008;0.341333
20201129165517790_HFN-R2_snap.fits;9.03328;26455.1;7.09325;0
20201129165617864_HFN-R2_snap.fits;8.06307;26456.5;7.54205;0
20201129165717939_HFN-R2_snap.fits;7.887;26458;7.15415;0
20201129165820574_HFN-R2_met.fits;8.48003;26466.8;50.7041;0.341333
20201129165902728_HFN-R2_met.fits;8.35289;26506.3;17.3899;0.170667
20201129165818014_HFN-R2_snap.fits;10.3872;26494.6;7.74176;0
20201129165918088_HFN-R2_snap.fits;8.5865;26480;7.14722;0
