# file name; noise; peak f.; mag.; duration
20201129135943048_HFN-R2_met.fits;7.81243;26518.1;51.4505;0.341333
20201129140004723_HFN-R2_snap.fits;8.20521;26531.2;8.07512;0
20201129140105822_HFN-R2_met.fits;9.33307;26500.5;28.8972;0.341333
20201129140124766_HFN-R2_met.fits;7.97236;26490.2;18.7155;0.170667
20201129140136542_HFN-R2_met.fits;9.004;26494.6;21.2988;0.341333
20201129140104798_HFN-R2_snap.fits;8.54528;26507.8;6.7488;0
20201129140258120_HFN-R2_met.fits;7.46361;26494.6;19.8352;0.170667
20201129140204872_HFN-R2_snap.fits;7.22672;26465.3;5.11883;0
20201129140353928_HFN-R2_met.fits;7.94285;26522.5;64.4398;0.341333
20201129140304947_HFN-R2_snap.fits;9.2244;26522.5;6.14859;0
20201129140500318_HFN-R2_met.fits;9.09085;26484.4;30.8134;0.170667
20201129140405022_HFN-R2_snap.fits;8.45785;26518.1;7.62869;0
20201129140534280_HFN-R2_met.fits;7.88737;26513.7;91.4528;0.341333
20201129140505096_HFN-R2_snap.fits;7.88862;26484.4;8.10469;0
20201129140605171_HFN-R2_snap.fits;8.77831;26513.7;4.20924;0
20201129140705246_HFN-R2_snap.fits;9.19476;26480;8.01425;0
20201129140836552_HFN-R2_met.fits;7.12587;26482.9;24.3566;0.512
20201129140805320_HFN-R2_snap.fits;9.55429;26506.3;6.16055;0
20201129140905395_HFN-R2_snap.fits;8.76003;26466.8;7.31288;0
20201129141053768_HFN-R2_met.fits;8.02075;26499;40.4035;0.170667
20201129141005470_HFN-R2_snap.fits;7.05227;26491.7;7.13224;0
20201129141105544_HFN-R2_snap.fits;8.86931;26507.8;8.2777;0
20201129141233096_HFN-R2_met.fits;7.69815;26493.2;17.0555;0.170667
20201129141205619_HFN-R2_snap.fits;9.24857;26499;8.62907;0
20201129141318152_HFN-R2_met.fits;7.96513;26494.6;47.8454;0.512
20201129141359624_HFN-R2_met.fits;9.2585;26499;20.4409;0.170667
20201129141305694_HFN-R2_snap.fits;8.50264;26521;7.93788;0
20201129141405768_HFN-R2_snap.fits;9.51301;26529.8;7.41093;0
20201129141505843_HFN-R2_snap.fits;8.27489;26506.3;4.37513;0
20201129141652851_HFN-R2_met.fits;7.20049;26504.9;22.2019;0.341333
20201129141605918_HFN-R2_snap.fits;7.82941;26529.8;6.9679;0
20201129141705992_HFN-R2_snap.fits;8.41226;26534.2;6.16487;0
20201129141853512_HFN-R2_met.fits;7.70876;26491.7;26.5591;0.170667
20201129141806067_HFN-R2_snap.fits;8.27864;26521;9.06339;0
20201129141906142_HFN-R2_snap.fits;7.87379;26503.4;8.65552;0
20201129142005192_HFN-R2_met.fits;8.58785;26504.9;18.7669;0.170667
20201129142036936_HFN-R2_met.fits;6.63665;26478.5;20.2354;0.341333
20201129142048712_HFN-R2_met.fits;7.783;26507.8;17.0245;0.170667
20201129142006216_HFN-R2_snap.fits;7.35034;26499;6.96537;0
20201129142106291_HFN-R2_snap.fits;8.34575;26529.8;5.96183;0
20201129142206366_HFN-R2_snap.fits;8.9498;26485.8;8.39453;0
20201129142306440_HFN-R2_snap.fits;7.44974;26499;5.95138;0
20201129142406515_HFN-R2_met.fits;6.86645;26480;13.8063;0.512
20201129142406515_HFN-R2_snap.fits;8.42158;26519.5;9.01862;0
20201129142506590_HFN-R2_snap.fits;8.05144;26485.8;7.49716;0
20201129142643528_HFN-R2_met.fits;7.15428;26502;14.4138;0.170667
20201129142606664_HFN-R2_snap.fits;7.30554;26485.8;8.58059;0
20201129142714248_HFN-R2_met.fits;8.08074;26499;25.0374;0.170667
20201129142706739_HFN-R2_snap.fits;8.2106;26471.2;6.09369;0
20201129142804766_HFN-R2_met.fits;7.75916;26496.1;112.056;0.682667
20201129142806814_HFN-R2_snap.fits;8.0579;26463.9;5.82476;0
20201129142941875_HFN-R2_met.fits;7.21995;26518.1;23.359;0.341333
20201129142906888_HFN-R2_snap.fits;7.87908;26529.8;6.07612;0
20201129143006963_HFN-R2_snap.fits;7.86221;26460.9;8.4527;0
20201129143107038_HFN-R2_snap.fits;8.62088;26455.1;8.3389;0
20201129143207112_HFN-R2_snap.fits;8.33912;26532.7;5.61476;0
20201129143307187_HFN-R2_snap.fits;7.43776;26519.5;7.31501;0
20201129143407262_HFN-R2_snap.fits;8.85069;26518.1;7.07682;0
20201129143507336_HFN-R2_snap.fits;8.51686;26538.6;7.53867;0
20201129143628232_HFN-R2_met.fits;9.02474;26496.1;23.8742;2.21867
20201129143607411_HFN-R2_snap.fits;8.33636;26458;6.08885;0
20201129143707486_HFN-R2_snap.fits;7.49842;26545.9;8.89685;0
20201129143851592_HFN-R2_met.fits;8.68515;26506.3;39.0488;0.512
20201129143807560_HFN-R2_snap.fits;8.22913;26507.8;8.25033;0
20201129143944499_HFN-R2_met.fits;7.15535;26491.7;16.8077;0.341333
20201129143907635_HFN-R2_snap.fits;7.12919;26541.5;6.38936;0
20201129144030750_HFN-R2_met.fits;7.40868;26507.8;22.3617;0.170667
20201129144007710_HFN-R2_snap.fits;7.00052;26488.8;7.14964;0
20201129144112563_HFN-R2_met.fits;8.0737;26493.2;34.9033;0.341333
20201129144131848_HFN-R2_met.fits;7.30223;26519.5;23.1048;0.170667
20201129144107784_HFN-R2_snap.fits;7.85742;26474.1;8.4754;0
20201129144207859_HFN-R2_snap.fits;8.53661;26474.1;6.91649;0
20201129144307934_HFN-R2_snap.fits;7.21557;26480;6.73927;0
20201129144408008_HFN-R2_snap.fits;8.09793;26459.5;6.07127;0
20201129144508083_HFN-R2_snap.fits;6.91456;26487.3;7.96719;0
20201129144627102_HFN-R2_met.fits;8.0987;26456.5;17.5828;0.170667
20201129144608158_HFN-R2_snap.fits;8.31387;26521;6.70233;0
20201129144708232_HFN-R2_snap.fits;7.76671;26521;7.85557;0
20201129144847560_HFN-R2_met.fits;8.43569;26499;21.6507;0.170667
20201129144808307_HFN-R2_snap.fits;7.6678;26541.5;6.93925;0
20201129144912648_HFN-R2_met.fits;7.31321;26499;14.7901;0.170667
20201129144945758_HFN-R2_met.fits;9.79034;26485.8;25.8284;0.512
20201129144908382_HFN-R2_snap.fits;8.43651;26541.5;8.08077;0
20201129145008456_HFN-R2_snap.fits;8.58907;26458;5.40697;0
20201129145108531_HFN-R2_snap.fits;8.73786;26452.1;8.52774;0
20201129145247859_HFN-R2_met.fits;6.48628;26500.5;16.0394;0.170667
20201129145208606_HFN-R2_snap.fits;8.11702;26528.3;5.79918;0
20201129145334451_HFN-R2_met.fits;9.52866;26504.9;61.6121;0.341333
20201129145308680_HFN-R2_snap.fits;9.72455;26540;8.08408;0
20201129145416606_HFN-R2_met.fits;7.42971;26504.9;17.3755;0.170667
20201129145408755_HFN-R2_snap.fits;7.85471;26531.2;8.76427;0
20201129145508830_HFN-R2_snap.fits;9.10697;26534.2;6.76372;0
20201129145636723_HFN-R2_met.fits;6.85856;26516.6;15.5619;0.170667
20201129145658056_HFN-R2_met.fits;9.39901;26471.2;143.158;0.341333
20201129145608904_HFN-R2_snap.fits;8.02567;26482.9;7.51259;0
20201129145708979_HFN-R2_snap.fits;7.80074;26529.8;5.85561;0
20201129145842846_HFN-R2_met.fits;6.95822;26496.1;14.425;0.170667
20201129145809054_HFN-R2_snap.fits;9.04981;26519.5;6.20588;0
20201129145909128_HFN-R2_snap.fits;8.2584;26458;7.72338;0
