# file name; noise; peak f.; mag.; duration
20200708110037079_FLZ-R0_met.fits;8.95294;26488.8;17.9281;0.170667
20200708110035713_FLZ-R0_snap.fits;13.2214;26465.3;9.55601;0
20200708110135788_FLZ-R0_snap.fits;10.1331;26503.4;8.50852;0
20200708110235863_FLZ-R0_snap.fits;8.57564;26510.7;7.73598;0
20200708110415020_FLZ-R0_met.fits;8.38991;26522.5;28.2669;0.170667
20200708110335937_FLZ-R0_snap.fits;9.19359;26521;7.60273;0
20200708110436012_FLZ-R0_snap.fits;9.93166;26449.2;8.09877;0
20200708110613463_FLZ-R0_met.fits;8.62126;26468.3;23.8328;0.170667
20200708110536087_FLZ-R0_snap.fits;8.42208;26525.4;7.71921;0
20200708110650839_FLZ-R0_met.fits;9.67356;26477.1;19.6173;0.170667
20200708110727703_FLZ-R0_met.fits;9.99585;26503.4;23.5686;0.341333
20200708110636161_FLZ-R0_snap.fits;9.75405;26487.3;9.49092;0
20200708110736236_FLZ-R0_snap.fits;9.19342;26535.6;10.2272;0
20200708110850817_FLZ-R0_met.fits;8.97711;26484.4;21.137;0.170667
20200708110932460_FLZ-R0_met.fits;10.1623;26503.4;24.3699;0.170667
20200708110836311_FLZ-R0_snap.fits;8.3572;26531.2;6.94554;0
20200708110936385_FLZ-R0_snap.fits;8.483;26532.7;9.19577;0
20200708111123223_FLZ-R0_met.fits;8.23923;26506.3;26.9193;0.341333
20200708111036460_FLZ-R0_snap.fits;8.99169;26471.2;8.836;0
20200708111136535_FLZ-R0_snap.fits;10.0424;26525.4;9.18344;0
20200708111236609_FLZ-R0_snap.fits;8.98858;26471.2;10.281;0
20200708111426348_FLZ-R0_met.fits;9.1887;26465.3;27.4167;0.170667
20200708111336684_FLZ-R0_snap.fits;9.58791;26499;7.16155;0
20200708111436759_FLZ-R0_snap.fits;9.57154;26459.5;9.23732;0
20200708111611137_FLZ-R0_met.fits;10.6105;26535.6;46.4519;0.341333
20200708111536833_FLZ-R0_snap.fits;8.51883;26516.6;8.60242;0
20200708111711383_FLZ-R0_met.fits;9.84052;26506.3;29.0884;0.170667
20200708111636908_FLZ-R0_snap.fits;8.68893;26471.2;5.79371;0
20200708111742956_FLZ-R0_met.fits;10.5963;26525.4;27.3193;0.170667
20200708111736983_FLZ-R0_snap.fits;8.51464;26532.7;8.31334;0
20200708111837057_FLZ-R0_snap.fits;9.87533;26452.1;9.32465;0
20200708111937132_FLZ-R0_snap.fits;9.36242;26493.2;7.86994;0
20200708112037207_FLZ-R0_snap.fits;9.52371;26471.2;7.56052;0
20200708112137281_FLZ-R0_snap.fits;9.1062;26490.2;10.0623;0
20200708112237356_FLZ-R0_snap.fits;9.90488;26545.9;7.02409;0
20200708112337431_FLZ-R0_snap.fits;10.1731;26541.5;8.37158;0
20200708112521025_FLZ-R0_met.fits;11.2013;26481.4;24.2102;0.341333
20200708112437505_FLZ-R0_snap.fits;10.6261;26541.5;8.35729;0
20200708112537580_FLZ-R0_snap.fits;9.30931;26465.3;8.02741;0
20200708112637655_FLZ-R0_snap.fits;10.8764;26519.5;8.43607;0
20200708112737729_FLZ-R0_snap.fits;9.90136;26466.8;7.41044;0
20200708112837804_FLZ-R0_snap.fits;8.86845;26499;7.25935;0
20200708112937879_FLZ-R0_snap.fits;9.46011;26502;9.37845;0
20200708113037953_FLZ-R0_snap.fits;8.95347;26488.8;7.4181;0
20200708113222231_FLZ-R0_met.fits;8.32067;26484.4;33.1878;0.170667
20200708113138028_FLZ-R0_snap.fits;8.67218;26468.3;7.14542;0
20200708113238103_FLZ-R0_snap.fits;9.24124;26509.3;7.56218;0
20200708113338177_FLZ-R0_snap.fits;8.81144;26531.2;6.67821;0
20200708113438252_FLZ-R0_snap.fits;8.00853;26460.9;8.20875;0
20200708113538327_FLZ-R0_snap.fits;8.74732;26456.5;8.73875;0
20200708113638401_FLZ-R0_snap.fits;8.6682;26538.6;8.57774;0
20200708113738476_FLZ-R0_snap.fits;9.43802;26544.4;7.04614;0
20200708113857324_FLZ-R0_met.fits;10.6452;26480;29.7463;0.682667
20200708113838551_FLZ-R0_snap.fits;9.40187;26469.7;9.51406;0
20200708113938625_FLZ-R0_snap.fits;9.6708;26502;10.8993;0
20200708114035287_FLZ-R0_met.fits;8.95616;26487.3;23.8712;0.170667
20200708114038700_FLZ-R0_snap.fits;10.8649;26513.7;10.6322;0
20200708114138775_FLZ-R0_snap.fits;9.32258;26504.9;7.46406;0
20200708114238849_FLZ-R0_snap.fits;8.47211;26526.9;7.06749;0
20200708114338924_FLZ-R0_snap.fits;9.29386;26452.1;7.57247;0
20200708114438999_FLZ-R0_snap.fits;11.5739;26528.3;9.70214;0
20200708114603820_FLZ-R0_met.fits;8.97261;26503.4;20.522;0.170667
20200708114612695_FLZ-R0_met.fits;9.93873;26494.6;20.1385;0.170667
20200708114539073_FLZ-R0_snap.fits;10.6845;26456.5;7.08245;0
20200708114639148_FLZ-R0_snap.fits;10.1437;26496.1;5.67589;0
20200708114828375_FLZ-R0_met.fits;10.1572;26494.6;23.9553;0.341333
20200708114739223_FLZ-R0_snap.fits;8.79977;26510.7;7.0961;0
20200708114850391_FLZ-R0_met.fits;9.96483;26487.3;23.6959;0.341333
20200708114839297_FLZ-R0_snap.fits;10.195;26516.6;9.09006;0
20200708115011457_FLZ-R0_met.fits;9.54113;26488.8;24.3001;0.170667
20200708114939372_FLZ-R0_snap.fits;9.21036;26468.3;8.10042;0
20200708115039447_FLZ-R0_snap.fits;9.44337;26547.4;7.90303;0
20200708115139521_FLZ-R0_snap.fits;8.71329;26449.2;7.24369;0
20200708115239596_FLZ-R0_snap.fits;10.1589;26532.7;7.36934;0
20200708115339671_FLZ-R0_snap.fits;9.14596;26499;9.66945;0
20200708115439745_FLZ-R0_snap.fits;9.55773;26504.9;7.47869;0
20200708115539820_FLZ-R0_snap.fits;8.45753;26516.6;8.01429;0
20200708115639895_FLZ-R0_snap.fits;9.60357;26490.2;7.91826;0
20200708115822636_FLZ-R0_met.fits;9.59352;26478.5;24.4675;0.512
20200708115739969_FLZ-R0_snap.fits;11.167;26540;8.58042;0
20200708115840044_FLZ-R0_snap.fits;10.7048;26452.1;7.41087;0
20200708115940119_FLZ-R0_snap.fits;8.52276;26510.7;7.60677;0
