#timestamp,LO_Frequency,Hit,StdDev 
1594198815.1,286046995.7,N
1594198816.0,286046995.7,N
1594198835.8,286046993.7,N
1594198855.7,286046992.8,N
1594198875.5,286046988.1,Y
1594198895.3,286045552.3,P
1594198915.2,286046984.4,N
1594198935.0,286046986.2,N
1594198935.9,286046986.2,N
1594198955.7,286046988.7,N
1594198975.6,286046990.2,N
1594198995.4,286046995.8,N
1594199015.3,286046996.8,N
1594199035.1,286046999.2,N
1594199036.0,286046999.2,N
1594199055.8,286046995.9,N
1594199075.7,286046990.2,N
1594199095.5,286046989.4,N
1594199115.4,286046989.3,N
1594199135.2,286046988.8,N
1594199155.0,286046987.6,N
1594199155.9,286046987.6,N
1594199175.8,286046985.4,N
1594199195.6,286046986.7,N
1594199215.4,286046986.8,N
1594199235.3,286046984.5,N
1594199255.1,286046982.2,N
1594199275.9,286046983.6,N
1594199295.7,286046982.8,N
1594199315.5,286046987.6,N
1594199335.4,286046996.0,N
1594199355.2,286046996.5,N
1594199375.0,286046995.9,N
1594199376.0,286046995.9,N
1594199395.8,286046993.1,N
1594199415.6,286046988.5,N
1594199435.5,286046990.6,N
1594199455.3,286046990.9,N
1594199475.1,286046992.8,N
1594199495.9,286046993.0,N
1594199515.7,286046986.7,N
1594199535.6,286046986.3,N
1594199555.4,286046984.8,Y
1594199575.2,286046992.3,P
1594199595.1,286046993.2,P
1594199596.0,286046993.2,P
1594199615.8,286046987.3,Y
1594199635.6,286046996.3,P
1594199655.5,286046996.3,N
1594199675.3,286046995.5,N
1594199695.2,286046992.5,Y
1594199715.9,286046995.0,P
1594199735.7,286046996.2,P
1594199755.6,286046994.1,P
1594199775.4,286046991.0,Y
1594199795.2,286046996.0,P
1594199845.1,286046990.7,E
1594199855.0,286046997.3,N
1594199855.9,286046997.3,P
1594199875.8,286047004.7,P
1594199895.6,286047002.0,N
1594199915.4,286047000.0,N
1594199935.3,286047001.0,N
1594199955.1,286047001.1,N
1594199975.9,286046997.1,N
1594199995.7,286046997.6,N
1594200015.5,286046995.2,N
1594200035.4,286046995.5,N
1594200055.2,286046995.7,N
1594200075.0,286046992.5,N
1594200075.9,286046992.5,N
1594200095.8,286046988.8,Y
1594200115.6,286046992.9,P
1594200135.5,286046994.0,N
1594200155.3,286046997.7,N
1594200175.1,286046999.4,N
1594200195.9,286046998.6,N
1594200215.7,286047002.8,N
1594200235.5,286047000.0,N
1594200255.4,286046999.3,N
1594200275.2,286046995.2,N
1594200295.1,286046995.6,N
1594200296.0,286046995.6,N
1594200315.8,286046995.0,N
1594200335.6,286046995.4,N
1594200355.5,286046999.6,N
1594200375.3,286047000.5,N
1594200395.1,286046999.6,N
1594200415.9,286046994.9,N
1594200435.7,286046993.9,N
1594200455.6,286046992.3,N
1594200475.4,286046989.3,Y
1594200495.3,286046991.0,P
1594200515.1,286046991.1,N
1594200516.0,286046991.1,P
1594200535.8,286046990.6,Y
1594200555.7,286046999.2,P
1594200575.5,286046995.1,N
1594200595.4,286046995.9,N
1594200615.2,286046993.7,N
1594200635.0,286046998.7,N
1594200636.0,286046998.7,N
1594200655.8,286047000.3,N
1594200675.6,286047000.0,N
1594200695.5,286047000.2,N
1594200715.3,286046998.2,N
1594200735.1,286046996.7,N
1594200755.9,286046996.7,N
1594200775.7,286046996.8,N
1594200795.6,286047001.1,N
1594200815.4,286047000.5,N
1594200835.2,286046996.8,N
1594200855.1,286046996.0,N
1594200856.0,286046996.0,N
1594200875.8,286046992.0,Y
1594200895.6,286046994.7,P
1594200915.5,286046993.7,P
1594200935.3,286046996.2,N
1594200955.2,286046995.6,Y
1594200975.9,286046999.4,P
1594200995.7,286046998.9,N
1594201015.6,286046998.6,N
1594201035.4,286047001.2,N
1594201055.2,286047000.7,N
1594201075.1,286046998.3,N
1594201076.0,286046998.3,N
1594201095.8,286046998.7,N
1594201115.7,286046999.7,N
1594201135.5,286046998.3,N
1594201155.3,286046995.0,Y
1594201175.2,286046998.9,P
1594201195.0,286047000.1,P
1594201195.9,286047000.1,N
1594201215.7,286046999.7,N
1594201235.6,286047002.3,Y
1594201255.4,286047003.1,P
1594201275.3,286047003.7,N
1594201295.1,286047004.2,N
1594201296.0,286047004.2,N
1594201315.8,286047004.3,N
1594201335.7,286047002.4,N
1594201355.5,286047002.5,N
1594201375.3,286046998.6,N
1594201395.2,286046999.3,N
1594201415.0,286046999.1,N
1594201415.9,286046999.1,N
1594201435.8,286046998.7,N
1594201455.6,286046996.7,N
1594201475.4,286046996.7,N
1594201495.3,286046996.7,N
1594201515.1,286046998.2,N
1594201535.8,286046998.6,N
1594201555.7,286046997.8,N
1594201575.5,286046995.1,N
1594201595.4,286046995.6,N
1594201615.2,286046995.3,N
1594201635.0,286046993.3,N
1594201635.9,286046993.3,N
1594201655.8,286046995.8,N
1594201675.6,286046995.1,N
1594201695.4,286046994.6,N
1594201715.3,286046996.0,N
1594201735.1,286046998.2,N
1594201755.9,286047000.5,N
1594201775.7,286046998.3,N
1594201795.5,286046997.8,N
1594201815.4,286046993.3,N
1594201835.2,286046993.4,N
1594201855.0,286046999.4,N
1594201855.9,286046999.4,N
1594201875.8,286046999.4,N
1594201895.6,286046996.4,N
1594201915.5,286046992.9,Y
1594201935.3,286046995.2,P
1594201955.1,286046993.8,P
1594201975.9,286046992.9,P
1594201995.7,286046990.4,Y
1594202015.6,286046998.0,P
1594202035.4,286046994.9,P
1594202055.2,286046997.2,N
1594202075.1,286047002.7,N
1594202076.0,286047002.7,N
1594202095.8,286047002.1,N
1594202115.6,286047006.0,N
1594202135.5,286047004.0,N
1594202155.3,286047003.0,N
1594202175.2,286047006.0,N
1594202195.9,286047005.6,N
1594202215.7,286047010.7,N
1594202235.6,286047008.2,N
1594202255.4,286047008.0,N
1594202275.2,286047009.2,N
1594202295.1,286047005.4,N
1594202296.0,286047005.4,N
1594202315.8,286047005.2,N
1594202335.7,286047005.9,N
1594202355.5,286047001.8,N
1594202375.3,286047001.9,N
1594202395.2,286047004.3,N
