# file name; noise; peak f.; mag.; duration
20200708090026753_FLZ-R0_snap.fits;8.16;26526.9;7.8364;0
20200708090126828_FLZ-R0_snap.fits;8.2948;26521;10.2205;0
20200708090226903_FLZ-R0_snap.fits;8.57352;26484.4;10.221;0
20200708090345751_FLZ-R0_met.fits;7.49076;26487.3;22.7208;0.341333
20200708090326977_FLZ-R0_snap.fits;11.2013;26487.3;9.0229;0
20200708090424663_FLZ-R0_met.fits;9.87373;26538.6;22.8489;0.341333
20200708090439511_FLZ-R0_met.fits;7.80773;26490.2;33.6233;0.170667
20200708090427052_FLZ-R0_snap.fits;9.40695;26452.1;9.92802;0
20200708090614060_FLZ-R0_met.fits;9.16572;26458;18.9592;0.341333
20200708090622935_FLZ-R0_met.fits;8.49273;26494.6;19.0324;0.170667
20200708090527127_FLZ-R0_snap.fits;9.5195;26477.1;12.0575;0
20200708090627201_FLZ-R0_snap.fits;9.15293;26496.1;9.32005;0
20200708090727276_FLZ-R0_snap.fits;10.5323;26515.1;8.25355;0
20200708090827351_FLZ-R0_snap.fits;10.3793;26545.9;9.96589;0
20200708090927425_FLZ-R0_snap.fits;9.087;26510.7;9.34128;0
20200708091027500_FLZ-R0_snap.fits;10.8932;26450.7;8.96738;0
20200708091124503_FLZ-R0_met.fits;9.62802;26500.5;20.1736;0.341333
20200708091127575_FLZ-R0_snap.fits;11.6736;26532.7;5.41891;0
20200708091227649_FLZ-R0_snap.fits;11.4395;26544.4;8.56962;0
20200708091327724_FLZ-R0_snap.fits;9.53512;26474.1;11.0369;0
20200708091427799_FLZ-R0_snap.fits;10.0735;26503.4;7.07557;0
20200708091607127_FLZ-R0_met.fits;10.0364;26525.4;31.89;1.536
20200708091527873_FLZ-R0_snap.fits;10.8474;26544.4;8.89444;0
20200708091632385_FLZ-R0_met.fits;7.84608;26484.4;23.7564;0.512
20200708091627948_FLZ-R0_snap.fits;9.33671;26519.5;8.50127;0
20200708091728023_FLZ-R0_snap.fits;9.73031;26528.3;8.58579;0
20200708091831681_FLZ-R0_met.fits;9.34223;26525.4;48.8898;0.170667
20200708091828097_FLZ-R0_snap.fits;9.32531;26504.9;8.18555;0
20200708092020737_FLZ-R0_met.fits;9.37933;26507.8;20.0654;0.170667
20200708091928172_FLZ-R0_snap.fits;9.58194;26507.8;8.9249;0
20200708092028247_FLZ-R0_snap.fits;9.31177;26535.6;10.225;0
20200708092128321_FLZ-R0_snap.fits;9.23683;26531.2;8.04896;0
20200708092228396_FLZ-R0_snap.fits;8.50914;26491.7;7.61419;0
20200708092328471_FLZ-R0_snap.fits;9.16722;26482.9;8.63606;0
20200708092452097_FLZ-R0_met.fits;9.23888;26487.3;102.125;0.341333
20200708092428545_FLZ-R0_snap.fits;8.84301;26491.7;6.84957;0
20200708092528620_FLZ-R0_snap.fits;8.52297;26493.2;9.30492;0
20200708092628695_FLZ-R0_snap.fits;10.1102;26509.3;9.13207;0
20200708092728769_FLZ-R0_snap.fits;10.3564;26522.5;6.54794;0
20200708092916801_FLZ-R0_met.fits;9.93387;26480;23.5374;0.170667
20200708092921409_FLZ-R0_met.fits;10.505;26481.4;32.6971;0.170667
20200708092828844_FLZ-R0_snap.fits;9.72236;26490.2;7.28842;0
20200708092930113_FLZ-R0_met.fits;7.6135;26503.4;15.8137;0.170667
20200708092949228_FLZ-R0_met.fits;8.81513;26488.8;49.8583;0.170667
20200708093000663_FLZ-R0_met.fits;9.74326;26465.3;19.8167;3.24267
20200708092928919_FLZ-R0_snap.fits;8.51358;26534.2;8.45475;0
20200708093028993_FLZ-R0_snap.fits;11.3045;26471.2;8.28191;0
20200708093129068_FLZ-R0_snap.fits;10.0509;26538.6;9.68288;0
20200708093229143_FLZ-R0_snap.fits;9.09829;26497.6;8.84656;0
20200708093329217_FLZ-R0_snap.fits;9.55018;26462.4;9.74687;0
20200708093429292_FLZ-R0_snap.fits;7.90895;26518.1;7.68907;0
20200708093529367_FLZ-R0_snap.fits;9.82018;26466.8;8.9384;0
20200708093629441_FLZ-R0_snap.fits;9.65689;26462.4;8.68693;0
20200708093729516_FLZ-R0_snap.fits;8.445;26500.5;9.01397;0
20200708093829591_FLZ-R0_snap.fits;9.75736;26463.9;8.57038;0
20200708093929665_FLZ-R0_snap.fits;9.56729;26458;9.60207;0
20200708094046124_FLZ-R0_met.fits;8.81522;26468.3;19.0984;0.170667
20200708094029740_FLZ-R0_snap.fits;8.6666;26500.5;8.30132;0
20200708094155585_FLZ-R0_met.fits;10.2306;26462.4;24.1324;0.170667
20200708094129815_FLZ-R0_snap.fits;10.268;26466.8;7.52942;0
20200708094251564_FLZ-R0_met.fits;10.1439;26477.1;28.7548;0.341333
20200708094301292_FLZ-R0_met.fits;10.4652;26490.2;25.3058;0.170667
20200708094229889_FLZ-R0_snap.fits;9.00994;26518.1;9.59343;0
20200708094329964_FLZ-R0_snap.fits;8.04942;26528.3;6.15812;0
20200708094446081_FLZ-R0_met.fits;9.93488;26480;35.6643;0.341333
20200708094519873_FLZ-R0_met.fits;8.21636;26510.7;34.3281;0.170667
20200708094430039_FLZ-R0_snap.fits;9.42102;26525.4;8.68976;0
20200708094530113_FLZ-R0_snap.fits;9.43721;26494.6;9.57279;0
20200708094630017_FLZ-R0_met.fits;8.75413;26494.6;23.5485;0.170667
20200708094702785_FLZ-R0_met.fits;11.1192;26484.4;31.541;0.512
20200708094630188_FLZ-R0_snap.fits;9.62755;26519.5;10.239;0
20200708094809345_FLZ-R0_met.fits;10.4371;26497.6;22.6947;0.170667
20200708094730263_FLZ-R0_snap.fits;9.78388;26459.5;9.90063;0
20200708094830337_FLZ-R0_snap.fits;8.31869;26545.9;8.70919;0
20200708094930412_FLZ-R0_snap.fits;10.6083;26504.9;8.6138;0
20200708095118444_FLZ-R0_met.fits;10.8883;26521;38.5525;0.170667
20200708095030487_FLZ-R0_snap.fits;10.405;26496.1;9.15878;0
20200708095130561_FLZ-R0_snap.fits;9.35178;26484.4;10.2316;0
20200708095230636_FLZ-R0_snap.fits;9.65135;26504.9;8.17657;0
20200708095333441_FLZ-R0_met.fits;8.50398;26487.3;30.3547;0.170667
20200708095339927_FLZ-R0_met.fits;9.56065;26497.6;46.4866;0.341333
20200708095351532_FLZ-R0_met.fits;10.9707;26497.6;27.5521;0.170667
20200708095410647_FLZ-R0_met.fits;8.94988;26493.2;55.3147;0.512
20200708095330711_FLZ-R0_snap.fits;9.04997;26525.4;8.74955;0
20200708095430785_FLZ-R0_snap.fits;9.6222;26522.5;8.67209;0
20200708095530860_FLZ-R0_snap.fits;9.43271;26512.2;9.41046;0
20200708095630935_FLZ-R0_snap.fits;11.5962;26500.5;10.1159;0
20200708095731009_FLZ-R0_snap.fits;9.42988;26480;7.835;0
20200708095831084_FLZ-R0_snap.fits;10.037;26487.3;7.76958;0
20200708095931159_FLZ-R0_snap.fits;10.2958;26522.5;5.97365;0
