# file name; noise; peak f.; mag.; duration
20200708050040919_FLZ-R0_met.fits;10.5897;26512.2;26.3377;0.170667
20200708050008833_FLZ-R0_snap.fits;8.05968;26515.1;7.3759;0
20200708050114199_FLZ-R0_met.fits;9.20619;26513.7;26.2663;0.170667
20200708050108908_FLZ-R0_snap.fits;8.87392;26485.8;8.8002;0
20200708050208983_FLZ-R0_snap.fits;9.24001;26513.7;11.2967;0
20200708050309057_FLZ-R0_snap.fits;9.70228;26491.7;8.32292;0
20200708050458284_FLZ-R0_met.fits;7.31212;26487.3;15.757;0.170667
20200708050409132_FLZ-R0_snap.fits;9.15111;26488.8;7.48788;0
20200708050509207_FLZ-R0_snap.fits;9.19403;26480;8.74481;0
20200708050702700_FLZ-R0_met.fits;9.99197;26512.2;27.785;1.536
20200708050609281_FLZ-R0_snap.fits;9.00336;26463.9;10.0982;0
20200708050749292_FLZ-R0_met.fits;8.94708;26485.8;18.6476;0.170667
20200708050757996_FLZ-R0_met.fits;8.0798;26480;25.1752;0.170667
20200708050709356_FLZ-R0_snap.fits;9.21275;26463.9;8.81731;0
20200708050809431_FLZ-R0_snap.fits;9.0294;26516.6;12.3372;0
20200708050955244_FLZ-R0_met.fits;9.7058;26493.2;42.5203;0.170667
20200708050909505_FLZ-R0_snap.fits;11.1114;26482.9;8.29044;0
20200708051009580_FLZ-R0_snap.fits;9.5219;26494.6;9.86896;0
20200708051116993_FLZ-R0_met.fits;9.58143;26512.2;46.3752;0.170667
20200708051142081_FLZ-R0_met.fits;8.41203;26534.2;18.5314;0.170667
20200708051149079_FLZ-R0_met.fits;9.05468;26503.4;53.3652;0.341333
20200708051109655_FLZ-R0_snap.fits;9.63472;26469.7;8.04804;0
20200708051209729_FLZ-R0_snap.fits;8.16737;26513.7;9.58876;0
20200708051330284_FLZ-R0_met.fits;7.69368;26531.2;23.6561;0.341333
20200708051309804_FLZ-R0_snap.fits;9.22847;26463.9;8.55119;0
20200708051409879_FLZ-R0_snap.fits;8.88655;26474.1;6.63934;0
20200708051509953_FLZ-R0_snap.fits;9.385;26516.6;6.28817;0
20200708051603884_FLZ-R0_met.fits;9.20502;26485.8;76.5732;3.072
20200708051610028_FLZ-R0_snap.fits;7.63836;26468.3;8.21808;0
20200708051801644_FLZ-R0_met.fits;8.35413;26491.7;31.9745;0.170667
20200708051710103_FLZ-R0_snap.fits;9.32798;26519.5;7.23322;0
20200708051810177_FLZ-R0_snap.fits;10.1458;26481.4;9.05532;0
20200708051913495_FLZ-R0_met.fits;8.17649;26494.6;20.9573;0.170667
20200708051910252_FLZ-R0_snap.fits;10.5217;26494.6;8.01763;0
20200708052059820_FLZ-R0_met.fits;10.0863;26491.7;76.4212;0.341333
20200708052010327_FLZ-R0_snap.fits;10.2777;26544.4;7.75316;0
20200708052110401_FLZ-R0_snap.fits;7.97109;26471.2;6.72245;0
20200708052206721_FLZ-R0_met.fits;10.1484;26509.3;126.284;0.682667
20200708052210476_FLZ-R0_snap.fits;9.51733;26531.2;7.22646;0
20200708052310551_FLZ-R0_snap.fits;10.3865;26472.7;8.48678;0
20200708052410967_FLZ-R0_met.fits;9.20858;26547.4;70.9424;0.341333
20200708052410625_FLZ-R0_snap.fits;10.668;26491.7;9.04697;0
20200708052509847_FLZ-R0_met.fits;9.43911;26497.6;91.2089;1.024
20200708052530497_FLZ-R0_met.fits;8.45736;26497.6;18.4886;0.341333
20200708052532887_FLZ-R0_met.fits;8.8752;26488.8;22.6506;0.170667
20200708052510700_FLZ-R0_snap.fits;9.65932;26521;8.97882;0
20200708052610775_FLZ-R0_snap.fits;10.4262;26526.9;8.16103;0
20200708052746007_FLZ-R0_met.fits;10.4419;26504.9;24.7226;0.170667
20200708052710849_FLZ-R0_snap.fits;12.4482;26490.2;9.09912;0
20200708052810924_FLZ-R0_snap.fits;11.6823;26540;8.52843;0
20200708052910999_FLZ-R0_snap.fits;10.1708;26471.2;9.23744;0
20200708053105345_FLZ-R0_met.fits;8.79902;26503.4;34.5014;0.170667
20200708053011073_FLZ-R0_snap.fits;10.8185;26502;7.90092;0
20200708053111148_FLZ-R0_snap.fits;8.95923;26526.9;7.94834;0
20200708053211223_FLZ-R0_snap.fits;9.8091;26547.4;12.6244;0
20200708053328023_FLZ-R0_met.fits;9.32968;26502;21.8789;0.341333
20200708053311297_FLZ-R0_snap.fits;8.09395;26450.7;11.0787;0
20200708053420076_FLZ-R0_met.fits;10.1748;26509.3;28.3526;0.341333
20200708053411372_FLZ-R0_snap.fits;8.27134;26547.4;7.87656;0
20200708053511447_FLZ-R0_snap.fits;8.07046;26507.8;7.21244;0
20200708053611521_FLZ-R0_snap.fits;10.0073;26507.8;8.64972;0
20200708053729175_FLZ-R0_met.fits;9.31134;26478.5;37.8352;2.21867
20200708053733441_FLZ-R0_met.fits;10.6491;26504.9;45.5678;0.341333
20200708053711596_FLZ-R0_snap.fits;10.2961;26475.6;6.97152;0
20200708053827543_FLZ-R0_met.fits;9.31322;26503.4;19.6643;0.512
20200708053832321_FLZ-R0_met.fits;8.5346;26462.4;20.9631;0.170667
20200708053811671_FLZ-R0_snap.fits;8.91346;26541.5;7.74835;0
20200708053911745_FLZ-R0_snap.fits;8.56055;26475.6;8.68223;0
20200708054011820_FLZ-R0_snap.fits;8.9312;26455.1;11.9482;0
20200708054111895_FLZ-R0_snap.fits;8.59469;26513.7;7.7375;0
20200708054211969_FLZ-R0_snap.fits;10.0275;26547.4;8.12027;0
20200708054312044_FLZ-R0_snap.fits;10.3451;26509.3;7.7107;0
20200708054412119_FLZ-R0_snap.fits;9.16981;26513.7;7.47999;0
20200708054515607_FLZ-R0_met.fits;9.57928;26509.3;20.5005;0.170667
20200708054530967_FLZ-R0_met.fits;9.54477;26506.3;20.7151;1.024
20200708054512193_FLZ-R0_snap.fits;11.1307;26466.8;9.90662;0
20200708054612268_FLZ-R0_snap.fits;8.72434;26463.9;10.5299;0
20200708054712343_FLZ-R0_snap.fits;9.3059;26468.3;8.15913;0
20200708054831703_FLZ-R0_met.fits;10.0952;26504.9;27.4162;0.170667
20200708054812417_FLZ-R0_snap.fits;7.76541;26471.2;8.38909;0
20200708054930412_FLZ-R0_met.fits;8.27026;26487.3;32.3827;0.170667
20200708054940652_FLZ-R0_met.fits;8.613;26490.2;25.6852;0.341333
20200708055000279_FLZ-R0_met.fits;8.33433;26503.4;18.5568;0.170667
20200708054912492_FLZ-R0_snap.fits;8.95112;26452.1;9.04827;0
20200708055015297_FLZ-R0_met.fits;11.2124;26471.2;25.1444;0.341333
20200708055057281_FLZ-R0_met.fits;9.65754;26482.9;20.8731;0.170667
20200708055012567_FLZ-R0_snap.fits;9.27399;26488.8;10.2131;0
20200708055112641_FLZ-R0_snap.fits;9.60457;26503.4;8.99725;0
20200708055258796_FLZ-R0_met.fits;9.04408;26491.7;19.2463;0.170667
20200708055212716_FLZ-R0_snap.fits;8.25142;26493.2;11.0458;0
20200708055313644_FLZ-R0_met.fits;10.3945;26503.4;42.9169;0.170667
20200708055312791_FLZ-R0_snap.fits;10.3504;26491.7;5.78552;0
20200708055412865_FLZ-R0_snap.fits;10.5705;26507.8;7.16381;0
20200708055512940_FLZ-R0_snap.fits;8.12139;26547.4;9.00297;0
20200708055618135_FLZ-R0_met.fits;8.56923;26540;28.3606;0.170667
20200708055613015_FLZ-R0_snap.fits;9.35989;26519.5;7.91239;0
20200708055743639_FLZ-R0_met.fits;7.01304;26477.1;16.2063;0.170667
20200708055749441_FLZ-R0_met.fits;7.97993;26534.2;21.561;0.341333
20200708055804972_FLZ-R0_met.fits;7.85465;26480;41.3339;0.341333
20200708055713089_FLZ-R0_snap.fits;9.31083;26509.3;6.73258;0
20200708055813164_FLZ-R0_snap.fits;9.27694;26471.2;7.66584;0
20200708055913239_FLZ-R0_snap.fits;9.30867;26493.2;8.09982;0
