# file name; noise; peak f.; mag.; duration
20180223190916252_ALFAPCE-R0_met.fits;1.33569;26491.7;13.5901;0.512
20180223190941682_ALFAPCE-R0_met.fits;1.3057;26499;6.55815;0.170667
20180223191637596_ALFAPCE-R0_met.fits;1.22864;26469.7;3.22155;0.170667
20180223191712071_ALFAPCE-R0_met.fits;1.28981;26502;3.34726;0.682667
20180223191926898_ALFAPCE-R0_met.fits;1.35981;26490.2;6.96019;0.341333
20180223192359964_ALFAPCE-R0_met.fits;1.4268;26521;3.59859;0.341333
20180223192911602_ALFAPCE-R0_met.fits;1.38502;26491.7;5.93984;0.170667
20180223194227250_ALFAPCE-R0_met.fits;1.31424;26500.5;2.79355;0.170667
20180223194250802_ALFAPCE-R0_met.fits;1.17791;26504.9;2.92395;0.170667
20180223194417842_ALFAPCE-R0_met.fits;1.29608;26509.3;5.59394;0.170667
20180223194740082_ALFAPCE-R0_met.fits;1.30997;26504.9;10.9962;0.512
20180223195750727_ALFAPCE-R0_met.fits;1.1685;26504.9;4.03907;0.170667
20180223195903431_ALFAPCE-R0_met.fits;1.32608;26502;2.89517;2.56
20180223195954802_ALFAPCE-R0_met.fits;1.48928;26545.9;3.33229;0.170667
20180223200201948_ALFAPCE-R0_met.fits;1.49335;26493.2;3.76572;0.170667
20180223200426503_ALFAPCE-R0_met.fits;1.4274;26523.9;4.10167;0.170667
