# file name; noise; peak f.; mag.; duration
20180223150927516_ALFAPCE-R0_met.fits;1.48124;26502;4.00877;0.341333
20180223151944988_ALFAPCE-R0_met.fits;1.25719;26515.1;6.63612;0.341333
20180223152717938_ALFAPCE-R0_met.fits;1.49884;26519.5;3.01874;0.170667
20180223152914162_ALFAPCE-R0_met.fits;1.46239;26499;3.96149;0.512
20180223153043762_ALFAPCE-R0_met.fits;1.19311;26513.7;2.47137;0.170667
20180223153755890_ALFAPCE-R0_met.fits;1.32701;26525.4;9.06205;0.341333
20180223154034780_ALFAPCE-R0_met.fits;1.19758;26502;6.64698;0.170667
20180223155307079_ALFAPCE-R0_met.fits;1.4129;26504.9;5.47558;0.682667
20180223160052658_ALFAPCE-R0_met.fits;1.54284;26509.3;3.50361;1.536
20180223160211164_ALFAPCE-R0_met.fits;1.34149;26538.6;20.948;0.341333
