# file name; noise; peak f.; mag.; duration
20180223031008988_ALFAPCE-R0_met.fits;1.23669;26497.6;4.66304;0.341333
20180223031138247_ALFAPCE-R0_met.fits;1.33554;26500.5;2.71867;0.170667
20180223031416626_ALFAPCE-R0_met.fits;1.33559;26497.6;8.06943;1.36533
20180223032212103_ALFAPCE-R0_met.fits;1.37441;26493.2;3.08519;0.341333
20180223032422492_ALFAPCE-R0_met.fits;1.136;26493.2;2.56998;0.170667
20180223033144348_ALFAPCE-R0_met.fits;1.12429;26515.1;3.2028;0.170667
20180223033758450_ALFAPCE-R0_met.fits;1.29592;26510.7;2.65927;0.341333
20180223034038535_ALFAPCE-R0_met.fits;1.32632;26493.2;3.69223;1.36533
20180223034657756_ALFAPCE-R0_met.fits;1.51151;26463.9;4.61879;2.73067
20180223034733255_ALFAPCE-R0_met.fits;1.45265;26496.1;6.16532;0.512
20180223035225095_ALFAPCE-R0_met.fits;1.39187;26502;2.8063;0.170667
20180223035748850_ALFAPCE-R0_met.fits;1.41104;26491.7;12.2679;0.341333
20180223040040882_ALFAPCE-R0_met.fits;1.24779;26485.8;10.8053;0.341333
20180223040130375_ALFAPCE-R0_met.fits;1.44737;26488.8;3.95774;0.341333
20180223040550642_ALFAPCE-R0_met.fits;1.41047;26500.5;3.37493;0.170667
20180223040639452_ALFAPCE-R0_met.fits;1.24914;26497.6;2.568;0.512
20180223040656690_ALFAPCE-R0_met.fits;1.2699;26512.2;2.94639;0.170667
