# file name; noise; peak f.; mag.; duration
20180223000832263_ALFAPCE-R0_met.fits;1.24151;26487.3;12.6803;1.87733
20180223001206791_ALFAPCE-R0_met.fits;1.20564;26504.9;5.91241;1.024
20180223001251506_ALFAPCE-R0_met.fits;1.26312;26478.5;2.98113;0.170667
20180223001518791_ALFAPCE-R0_met.fits;1.25725;26485.8;5.59131;0.341333
20180223001521010_ALFAPCE-R0_met.fits;1.60419;26500.5;6.95366;0.682667
20180223003425671_ALFAPCE-R0_met.fits;1.44793;26506.3;3.20759;0.512
20180223003518748_ALFAPCE-R0_met.fits;1.35103;26503.4;3.80638;0.341333
20180223003548786_ALFAPCE-R0_met.fits;1.3211;26518.1;2.93442;0.341333
20180223003835868_ALFAPCE-R0_met.fits;1.22537;26518.1;2.95516;0.170667
20180223003935602_ALFAPCE-R0_met.fits;1.62389;26502;3.49644;0.170667
20180223005151687_ALFAPCE-R0_met.fits;1.30801;26500.5;4.3615;0.170667
20180223005237596_ALFAPCE-R0_met.fits;1.43143;26496.1;5.73594;0.170667
20180223005257564_ALFAPCE-R0_met.fits;1.25341;26506.3;3.33882;0.512
20180223005608028_ALFAPCE-R0_met.fits;1.43173;26506.3;3.46915;0.170667
20180223005647111_ALFAPCE-R0_met.fits;1.4996;26494.6;3.17935;0.170667
20180223005651719_ALFAPCE-R0_met.fits;1.40315;26506.3;3.5508;0.170667
20180223005754012_ALFAPCE-R0_met.fits;1.3027;26480;2.86338;0.170667
20180223005833436_ALFAPCE-R0_met.fits;1.3946;26509.3;3.259;0.170667
20180223010336540_ALFAPCE-R0_met.fits;1.27987;26503.4;4.16284;0.341333
20180223010350876_ALFAPCE-R0_met.fits;1.49445;26503.4;3.21395;0.170667
20180223010507847_ALFAPCE-R0_met.fits;1.2665;26513.7;4.17138;0.170667
