# file name; noise; peak f.; mag.; duration
20180223041612551_ALFAPCE-R0_met.fits;1.41297;26522.5;4.27253;0.341333
20180223041705628_ALFAPCE-R0_met.fits;1.15464;26502;4.18213;0.682667
20180223042108828_ALFAPCE-R0_met.fits;1.2759;26528.3;6.57165;0.341333
20180223042516978_ALFAPCE-R0_met.fits;1.28656;26506.3;3.04429;0.341333
20180223042520903_ALFAPCE-R0_met.fits;1.30521;26503.4;6.70401;0.341333
20180223042821298_ALFAPCE-R0_met.fits;1.3441;26499;3.24882;0.853333
20180223042826076_ALFAPCE-R0_met.fits;1.11096;26496.1;2.85138;0.853333
20180223042836828_ALFAPCE-R0_met.fits;1.31864;26491.7;4.07003;0.341333
20180223043730844_ALFAPCE-R0_met.fits;1.21459;26500.5;3.33999;0.170667
20180223043751836_ALFAPCE-R0_met.fits;1.43846;26487.3;3.56828;0.170667
20180223043851911_ALFAPCE-R0_met.fits;1.45449;26509.3;6.5261;1.536
20180223044230706_ALFAPCE-R0_met.fits;1.27327;26472.7;3.58704;0.170667
20180223044246236_ALFAPCE-R0_met.fits;1.50334;26491.7;4.44249;0.341333
20180223044345628_ALFAPCE-R0_met.fits;1.44363;26503.4;6.04322;0.170667
20180223044529223_ALFAPCE-R0_met.fits;1.1913;26468.3;2.39442;0.170667
20180223045549084_ALFAPCE-R0_met.fits;1.4316;26504.9;6.62102;0.682667
20180223045604103_ALFAPCE-R0_met.fits;1.22836;26500.5;3.99975;0.341333
20180223050004402_ALFAPCE-R0_met.fits;1.18616;26521;3.09387;0.341333
20180223050022151_ALFAPCE-R0_met.fits;1.39893;26482.9;13.4521;0.341333
20180223050113180_ALFAPCE-R0_met.fits;1.36327;26519.5;7.51378;0.170667
20180223050319132_ALFAPCE-R0_met.fits;1.44613;26500.5;4.65868;0.170667
20180223050440199_ALFAPCE-R0_met.fits;1.29723;26465.3;5.34986;0.170667
20180223050505287_ALFAPCE-R0_met.fits;1.47818;26478.5;7.36215;0.682667
