# file name; noise; peak f.; mag.; duration
20180223172724679_ALFAPCE-R0_met.fits;1.23489;26485.8;2.62819;0.170667
20180223172822364_ALFAPCE-R0_met.fits;1.47312;26493.2;10.9164;0.341333
20180223172915783_ALFAPCE-R0_met.fits;1.19466;26500.5;4.3118;0.341333
20180223173512306_ALFAPCE-R0_met.fits;1.28882;26503.4;4.38152;0.170667
20180223173900316_ALFAPCE-R0_met.fits;1.36984;26504.9;4.24177;0.341333
20180223174452914_ALFAPCE-R0_met.fits;1.27423;26493.2;2.80857;0.170667
20180223175147804_ALFAPCE-R0_met.fits;1.37108;26493.2;4.50898;0.341333
20180223175208284_ALFAPCE-R0_met.fits;1.46701;26494.6;5.10381;0.341333
20180223175254706_ALFAPCE-R0_met.fits;1.22186;26515.1;3.10641;0.170667
20180223175549639_ALFAPCE-R0_met.fits;1.47816;26506.3;3.03051;0.170667
