# file name; noise; peak f.; mag.; duration
20180222231048583_ALFAPCE-R0_met.fits;1.36044;26494.6;2.89885;0.170667
20180222231712924_ALFAPCE-R0_met.fits;1.1944;26510.7;3.01742;0.341333
20180222231721287_ALFAPCE-R0_met.fits;1.45763;26484.4;5.86895;0.341333
20180222231830236_ALFAPCE-R0_met.fits;1.39633;26484.4;5.92842;0.170667
20180222233006215_ALFAPCE-R0_met.fits;1.36545;26500.5;2.89373;0.170667
20180222233545159_ALFAPCE-R0_met.fits;1.14626;26507.8;4.75942;0.170667
20180222233725340_ALFAPCE-R0_met.fits;1.10195;26497.6;4.81823;0.170667
20180222233727559_ALFAPCE-R0_met.fits;1.42438;26487.3;9.82767;0.512
20180222234156871_ALFAPCE-R0_met.fits;1.44819;26510.7;3.61052;0.170667
20180222234548978_ALFAPCE-R0_met.fits;1.30548;26497.6;3.52568;0.170667
20180222234728818_ALFAPCE-R0_met.fits;1.40552;26482.9;6.38684;0.341333
20180222234922482_ALFAPCE-R0_met.fits;1.25297;26496.1;3.44294;1.19467
20180222234934258_ALFAPCE-R0_met.fits;1.38217;26497.6;6.25116;0.341333
20180222235010439_ALFAPCE-R0_met.fits;1.29441;26493.2;3.90652;0.170667
20180222235211271_ALFAPCE-R0_met.fits;1.30091;26499;2.80118;0.170667
20180222235321586_ALFAPCE-R0_met.fits;1.21389;26491.7;3.01199;0.170667
20180222235339506_ALFAPCE-R0_met.fits;1.28228;26496.1;2.79566;0.341333
20180222235455964_ALFAPCE-R0_met.fits;1.3187;26494.6;3.64823;0.170667
20180222235515591_ALFAPCE-R0_met.fits;1.29146;26490.2;3.33477;0.170667
20180222235738098_ALFAPCE-R0_met.fits;1.45866;26490.2;3.19573;0.170667
20180223000027911_ALFAPCE-R0_met.fits;1.18503;26523.9;2.87769;0.170667
