# file name; noise; peak f.; mag.; duration
20180223210826674_ALFAPCE-R0_met.fits;1.69034;26502;3.3935;0.341333
20180223211109319_ALFAPCE-R0_met.fits;1.47992;26494.6;4.49477;0.170667
20180223211336434_ALFAPCE-R0_met.fits;1.30204;26497.6;4.65294;0.170667
20180223211501084_ALFAPCE-R0_met.fits;1.32743;26519.5;10.6696;0.512
20180223211533170_ALFAPCE-R0_met.fits;1.36616;26528.3;7.98765;0.682667
20180223211619762_ALFAPCE-R0_met.fits;1.38488;26532.7;4.31137;0.170667
20180223212058290_ALFAPCE-R0_met.fits;1.45487;26496.1;3.61747;0.170667
20180223212337351_ALFAPCE-R0_met.fits;1.357;26506.3;3.11693;0.170667
20180223212917490_ALFAPCE-R0_met.fits;1.25491;26487.3;4.7738;0.341333
20180223213148359_ALFAPCE-R0_met.fits;1.29766;26500.5;17.5154;0.512
20180223213850247_ALFAPCE-R0_met.fits;1.24724;26519.5;3.12611;0.170667
20180223213927964_ALFAPCE-R0_met.fits;1.38183;26496.1;11.1663;0.341333
20180223214201564_ALFAPCE-R0_met.fits;1.32016;26540;4.33009;0.341333
20180223214508444_ALFAPCE-R0_met.fits;1.32427;26499;3.57398;0.341333
20180223214621490_ALFAPCE-R0_met.fits;1.50336;26487.3;4.03721;0.170667
20180223215318087_ALFAPCE-R0_met.fits;1.1224;26499;4.94239;0.341333
20180223215353756_ALFAPCE-R0_met.fits;1.45088;26521;3.32862;0.853333
20180223215529159_ALFAPCE-R0_met.fits;1.30867;26513.7;3.76835;0.170667
20180223215536327_ALFAPCE-R0_met.fits;1.53943;26519.5;3.44984;0.170667
20180223215540594_ALFAPCE-R0_met.fits;1.23497;26490.2;10.3925;0.341333
20180223220446898_ALFAPCE-R0_met.fits;1.55529;26477.1;3.48379;0.170667
20180223220523420_ALFAPCE-R0_met.fits;1.67448;26497.6;5.8297;0.341333
20180223220641586_ALFAPCE-R0_met.fits;1.27454;26499;3.46934;0.341333
