# file name; noise; peak f.; mag.; duration
20180223010826844_ALFAPCE-R0_met.fits;1.45438;26531.2;36.2415;0.512
20180223011117170_ALFAPCE-R0_met.fits;1.11109;26494.6;2.43731;1.87733
20180223011816156_ALFAPCE-R0_met.fits;1.29515;26481.4;11.4772;0.341333
20180223012308508_ALFAPCE-R0_met.fits;1.6091;26499;3.57065;2.38933
20180223012651740_ALFAPCE-R0_met.fits;1.43321;26494.6;2.98179;0.170667
20180223012704199_ALFAPCE-R0_met.fits;1.24032;26500.5;2.7417;0.170667
20180223012706418_ALFAPCE-R0_met.fits;1.24497;26507.8;2.85167;0.170667
20180223013159111_ALFAPCE-R0_met.fits;1.10887;26522.5;11.6645;0.341333
20180223013339634_ALFAPCE-R0_met.fits;1.29439;26491.7;10.191;0.341333
20180223013549511_ALFAPCE-R0_met.fits;1.26914;26497.6;3.54164;0.170667
20180223014945778_ALFAPCE-R0_met.fits;1.29766;26507.8;4.41609;0.341333
20180223015000796_ALFAPCE-R0_met.fits;1.34106;26484.4;2.89658;0.341333
20180223015208455_ALFAPCE-R0_met.fits;1.43346;26504.9;5.18203;0.170667
20180223015320988_ALFAPCE-R0_met.fits;1.50133;26503.4;3.30293;0.512
20180223015601415_ALFAPCE-R0_met.fits;1.31832;26488.8;7.51253;0.170667
20180223015643399_ALFAPCE-R0_met.fits;1.35442;26496.1;2.798;0.170667
20180223015908636_ALFAPCE-R0_met.fits;1.20461;26500.5;3.08414;0.170667
20180223020049842_ALFAPCE-R0_met.fits;1.37825;26513.7;2.79114;0.170667
20180223020339996_ALFAPCE-R0_met.fits;1.35325;26506.3;11.4481;0.341333
20180223020447068_ALFAPCE-R0_met.fits;1.64955;26493.2;4.12513;0.341333
