# file name; noise; peak f.; mag.; duration
20180223090922482_ALFAPCE-R0_met.fits;1.25142;26512.2;2.69952;0.341333
20180223091027164_ALFAPCE-R0_met.fits;1.36091;26503.4;3.13239;0.170667
20180223091452892_ALFAPCE-R0_met.fits;1.59989;26506.3;3.83157;0.341333
20180223092255708_ALFAPCE-R0_met.fits;1.39522;26494.6;3.39469;0.170667
20180223092648668_ALFAPCE-R0_met.fits;1.58034;26502;6.82074;0.341333
20180223092704199_ALFAPCE-R0_met.fits;1.34957;26504.9;12.6103;0.341333
20180223092712732_ALFAPCE-R0_met.fits;1.23837;26496.1;3.32167;0.170667
20180223093548658_ALFAPCE-R0_met.fits;1.46956;26504.9;11.2022;0.682667
20180223093805362_ALFAPCE-R0_met.fits;1.51775;26523.9;3.07335;0.170667
20180223093833351_ALFAPCE-R0_met.fits;1.24778;26509.3;2.91877;0.170667
20180223093933767_ALFAPCE-R0_met.fits;1.37206;26475.6;3.24093;0.170667
20180223094218802_ALFAPCE-R0_met.fits;1.27277;26499;4.14584;0.341333
20180223094543772_ALFAPCE-R0_met.fits;1.16362;26500.5;3.58972;0.170667
20180223094720882_ALFAPCE-R0_met.fits;1.42762;26504.9;3.05737;0.170667
20180223094808498_ALFAPCE-R0_met.fits;1.2243;26507.8;3.16102;0.170667
20180223094813788_ALFAPCE-R0_met.fits;1.35949;26519.5;11.0304;0.341333
20180223094951580_ALFAPCE-R0_met.fits;1.29761;26540;2.91971;0.170667
20180223095022300_ALFAPCE-R0_met.fits;1.36723;26537.1;19.6014;0.512
20180223095350855_ALFAPCE-R0_met.fits;1.41322;26491.7;4.28801;0.170667
20180223095754396_ALFAPCE-R0_met.fits;1.38372;26497.6;3.01729;0.170667
20180223095809756_ALFAPCE-R0_met.fits;1.31348;26499;2.64637;0.170667
20180223100111687_ALFAPCE-R0_met.fits;1.23557;26518.1;3.8074;0.682667
20180223100320370_ALFAPCE-R0_met.fits;1.28635;26493.2;3.92592;0.341333
20180223100609500_ALFAPCE-R0_met.fits;1.27395;26478.5;7.15571;0.512
20180223100736711_ALFAPCE-R0_met.fits;1.28461;26506.3;7.87059;0.341333
20180223100742002_ALFAPCE-R0_met.fits;1.53792;26453.6;8.49906;0.341333
