# file name; noise; peak f.; mag.; duration
20180223121106716_ALFAPCE-R0_met.fits;1.22602;26506.3;3.43386;0.341333
20180223121632690_ALFAPCE-R0_met.fits;1.46255;26496.1;5.73376;0.341333
20180223121926599_ALFAPCE-R0_met.fits;1.41671;26500.5;8.54494;0.341333
20180223122238599_ALFAPCE-R0_met.fits;1.32297;26500.5;6.82819;0.341333
20180223122341916_ALFAPCE-R0_met.fits;1.22201;26497.6;2.89478;0.170667
20180223122640604_ALFAPCE-R0_met.fits;1.3956;26509.3;5.6542;0.341333
20180223124022876_ALFAPCE-R0_met.fits;1.12081;26502;2.63334;0.170667
20180223124403378_ALFAPCE-R0_met.fits;1.26905;26496.1;5.97411;0.341333
20180223124426930_ALFAPCE-R0_met.fits;1.28549;26500.5;3.61027;0.341333
20180223124458503_ALFAPCE-R0_met.fits;1.30053;26484.4;3.46721;0.170667
20180223124608818_ALFAPCE-R0_met.fits;1.31915;26503.4;6.50681;0.682667
20180223125234524_ALFAPCE-R0_met.fits;1.22346;26500.5;5.67119;0.341333
20180223130712263_ALFAPCE-R0_met.fits;1.15339;26497.6;7.23529;0.341333
