# file name; noise; peak f.; mag.; duration
20180223110850652_ALFAPCE-R0_met.fits;1.55339;26490.2;19.8804;0.341333
20180223111136199_ALFAPCE-R0_met.fits;1.20596;26503.4;4.92612;0.170667
20180223111203164_ALFAPCE-R0_met.fits;1.37797;26500.5;12.8544;2.73067
20180223111213916_ALFAPCE-R0_met.fits;1.39776;26502;4.89438;0.170667
20180223111334130_ALFAPCE-R0_met.fits;1.27147;26491.7;11.9869;0.512
20180223111515847_ALFAPCE-R0_met.fits;1.16454;26510.7;4.71537;0.682667
20180223111942940_ALFAPCE-R0_met.fits;1.26802;26507.8;3.58851;0.170667
20180223112116807_ALFAPCE-R0_met.fits;1.49725;26499;3.90716;0.170667
20180223112930546_ALFAPCE-R0_met.fits;1.65896;26504.9;7.9712;0.341333
20180223113020722_ALFAPCE-R0_met.fits;1.38123;26480;2.8735;0.170667
20180223113535943_ALFAPCE-R0_met.fits;1.28139;26504.9;2.75544;0.170667
20180223114041948_ALFAPCE-R0_met.fits;1.46058;26480;10.6629;0.341333
20180223114728818_ALFAPCE-R0_met.fits;1.52187;26504.9;7.65059;0.512
20180223114844082_ALFAPCE-R0_met.fits;1.07037;26488.8;3.32537;0.170667
20180223114919068_ALFAPCE-R0_met.fits;1.36707;26502;2.92297;0.170667
20180223114951666_ALFAPCE-R0_met.fits;1.22218;26484.4;2.59271;0.170667
20180223115042012_ALFAPCE-R0_met.fits;1.31662;26502;3.30335;0.170667
20180223115210588_ALFAPCE-R0_met.fits;1.5201;26512.2;14.9205;0.341333
20180223115358962_ALFAPCE-R0_met.fits;1.26228;26499;3.24258;0.170667
20180223115544775_ALFAPCE-R0_met.fits;1.39161;26500.5;5.05624;0.170667
20180223120143004_ALFAPCE-R0_met.fits;1.38331;26496.1;2.84546;0.170667
20180223120213554_ALFAPCE-R0_met.fits;1.46868;26499;3.60134;0.170667
20180223120307996_ALFAPCE-R0_met.fits;1.34579;26503.4;3.55351;0.170667
20180223120536818_ALFAPCE-R0_met.fits;1.48355;26502;3.85771;0.170667
