# file name; noise; peak f.; mag.; duration
20180223070827954_ALFAPCE-R0_met.fits;1.4831;26513.7;3.58558;0.170667
20180223071433180_ALFAPCE-R0_met.fits;1.33908;26503.4;8.90437;0.170667
20180223071741084_ALFAPCE-R0_met.fits;1.40724;26513.7;4.30819;0.170667
20180223071918364_ALFAPCE-R0_met.fits;1.52166;26491.7;3.27859;0.170667
20180223072224050_ALFAPCE-R0_met.fits;1.72748;26453.6;17.526;0.341333
20180223072343580_ALFAPCE-R0_met.fits;1.44891;26500.5;7.43526;0.341333
20180223073126599_ALFAPCE-R0_met.fits;1.68287;26518.1;4.32203;0.341333
20180223073421191_ALFAPCE-R0_met.fits;1.50881;26525.4;6.87665;0.341333
20180223073443719_ALFAPCE-R0_met.fits;1.60357;26502;16.0877;3.24267
20180223073707079_ALFAPCE-R0_met.fits;1.45251;26509.3;4.30844;0.341333
20180223075541532_ALFAPCE-R0_met.fits;1.47784;26510.7;4.83677;0.341333
20180223075723079_ALFAPCE-R0_met.fits;1.36989;26502;5.48424;0.170667
20180223075821447_ALFAPCE-R0_met.fits;1.23236;26528.3;2.67917;0.170667
20180223080149831_ALFAPCE-R0_met.fits;1.51011;26510.7;4.85372;0.170667
