# file name; noise; peak f.; mag.; duration
20180223080846770_ALFAPCE-R0_met.fits;1.34953;26510.7;10.461;0.512
20180223081037020_ALFAPCE-R0_met.fits;1.72949;26499;4.12992;0.170667
20180223081039239_ALFAPCE-R0_met.fits;1.31162;26500.5;6.98973;0.341333
20180223081701191_ALFAPCE-R0_met.fits;1.42622;26480;4.89592;0.170667
20180223082038450_ALFAPCE-R0_met.fits;1.50744;26500.5;5.27304;0.341333
20180223082229554_ALFAPCE-R0_met.fits;1.28126;26502;4.73916;0.170667
20180223083105991_ALFAPCE-R0_met.fits;1.19595;26510.7;12.9577;0.682667
20180223085137351_ALFAPCE-R0_met.fits;1.31539;26502;2.88591;0.170667
20180223085554716_ALFAPCE-R0_met.fits;1.21067;26499;2.54205;0.170667
20180223085827122_ALFAPCE-R0_met.fits;1.50811;26499;3.5294;0.512
20180223090227591_ALFAPCE-R0_met.fits;1.61795;26496.1;6.38072;0.170667
