# file name; noise; peak f.; mag.; duration
20180223181316338_ALFAPCE-R0_met.fits;1.26586;26500.5;2.82378;0.170667
20180223181608370_ALFAPCE-R0_met.fits;1.2902;26499;2.71743;0.170667
20180223181646428_ALFAPCE-R0_met.fits;1.36053;26515.1;2.7932;0.341333
20180223181852892_ALFAPCE-R0_met.fits;1.35567;26504.9;13.8496;0.341333
20180223181912519_ALFAPCE-R0_met.fits;1.27729;26503.4;6.46334;0.170667
20180223181958770_ALFAPCE-R0_met.fits;1.36876;26526.9;3.27997;0.170667
20180223182334492_ALFAPCE-R0_met.fits;1.6043;26518.1;13.4001;0.512
20180223183003783_ALFAPCE-R0_met.fits;1.37391;26507.8;3.11878;0.341333
20180223183125362_ALFAPCE-R0_met.fits;1.19802;26497.6;2.4446;0.341333
20180223183942855_ALFAPCE-R0_met.fits;1.47121;26502;3.05264;0.170667
20180223190202930_ALFAPCE-R0_met.fits;1.22315;26471.2;3.28335;0.170667
20180223190330140_ALFAPCE-R0_met.fits;1.321;26503.4;3.6213;0.170667
20180223190723442_ALFAPCE-R0_met.fits;1.4466;26543;4.09779;0.170667
