# file name; noise; peak f.; mag.; duration
20180223141424263_ALFAPCE-R0_met.fits;1.47555;26502;3.61918;0.341333
20180223142018738_ALFAPCE-R0_met.fits;1.29978;26491.7;3.72144;0.341333
20180223142229639_ALFAPCE-R0_met.fits;1.56128;26502;4.36472;0.170667
20180223142335687_ALFAPCE-R0_met.fits;1.46716;26497.6;9.95559;0.341333
20180223142642226_ALFAPCE-R0_met.fits;1.40684;26509.3;4.45926;0.341333
20180223142908828_ALFAPCE-R0_met.fits;1.20185;26521;3.13801;0.341333
20180223142912242_ALFAPCE-R0_met.fits;1.40349;26521;3.20034;0.170667
20180223142919580_ALFAPCE-R0_met.fits;1.46551;26499;3.70631;0.170667
20180223143008562_ALFAPCE-R0_met.fits;1.28479;26487.3;2.66484;0.170667
20180223145014834_ALFAPCE-R0_met.fits;1.39554;26491.7;5.94378;0.341333
20180223145147164_ALFAPCE-R0_met.fits;1.39501;26506.3;6.49908;0.341333
20180223145831303_ALFAPCE-R0_met.fits;1.31995;26497.6;2.86614;0.512
20180223150341063_ALFAPCE-R0_met.fits;1.49567;26522.5;7.15203;2.048
20180223150345671_ALFAPCE-R0_met.fits;1.27627;26509.3;3.39581;0.170667
20180223150658012_ALFAPCE-R0_met.fits;1.45942;26504.9;6.90751;0.341333
