#timestamp,LO_Frequency,Hit,StdDev 
1613584815.1,286046998.4,N
1613584835.9,286046998.6,N
1613584855.7,286046999.9,N
1613584875.6,286046998.5,N
1613584895.4,286046999.3,N
1613584915.2,286046999.3,N
1613584935.1,286046998.7,N
1613584936.0,286046998.7,N
1613584955.8,286046998.9,N
1613584975.6,286046998.1,N
1613584995.5,286047001.2,N
1613585015.3,286046999.2,N
1613585035.2,286046998.5,N
1613585055.9,286046999.6,N
1613585075.7,286046998.9,N
1613585095.6,286046996.5,Y
1613585115.4,286046998.3,P
1613585135.3,286046998.4,N
1613585155.1,286046998.4,P
1613585156.0,286046998.4,Y
1613585175.8,286047001.0,P
1613585195.7,286047000.3,N
1613585215.5,286047000.0,N
1613585235.4,286047002.8,Y
1613585255.2,286047002.7,P
1613585275.0,286047001.1,N
1613585275.9,286047001.1,N
1613585295.8,286047000.8,N
1613585315.6,286047001.1,N
1613585335.4,286047000.1,N
1613585355.3,286047000.7,N
1613585375.1,286047000.3,N
1613585395.9,286047002.6,Y
1613585415.7,286047001.1,P
1613585435.5,286046999.9,N
1613585455.4,286047000.8,N
1613585475.2,286047001.0,N
1613585495.1,286047000.7,N
1613585496.0,286047000.7,N
1613585515.8,286047000.3,N
1613585535.6,286047000.7,N
1613585555.5,286047001.0,N
1613585575.3,286046998.4,Y
1613585595.1,286046999.0,P
1613585615.9,286047001.2,N
1613585635.7,286046999.1,N
1613585655.6,286046999.1,N
1613585675.4,286046996.5,Y
1613585695.2,286046998.9,P
1613585715.1,286046999.3,N
1613585716.0,286046999.3,N
1613585735.8,286046998.6,Y
1613585755.7,286046998.2,P
1613585775.5,286047000.8,N
1613585795.3,286046998.6,N
1613585815.2,286047001.2,N
1613585835.0,286047000.3,N
1613585835.9,286047000.3,N
1613585855.8,286046999.8,N
1613585875.6,286047000.6,N
1613585895.4,286047000.3,N
1613585915.3,286046999.9,N
1613585935.1,286047001.1,N
1613585955.8,286046998.2,N
1613585975.7,286047001.2,N
1613585995.5,286046998.6,N
1613586015.4,286046998.2,N
1613586035.2,286047000.9,N
1613586055.0,286047000.6,N
1613586055.9,286047000.6,N
1613586075.8,286047000.9,N
1613586095.6,286047000.9,N
1613586115.4,286046999.7,N
1613586135.3,286047000.1,N
1613586155.1,286047000.8,N
1613586175.9,286047000.6,N
1613586195.7,286046998.2,N
1613586215.5,286047000.9,N
1613586235.4,286047000.7,N
1613586255.2,286046998.1,N
1613586275.1,286047000.7,N
1613586276.0,286047000.7,N
1613586295.8,286047001.0,N
1613586315.6,286047000.2,N
1613586335.5,286047000.2,N
1613586355.3,286047000.5,N
1613586375.1,286047000.9,N
1613586395.9,286047001.2,N
1613586415.7,286047000.5,N
1613586435.6,286047001.2,N
1613586455.4,286046998.3,N
1613586475.2,286046998.5,N
1613586495.1,286046998.2,N
1613586496.0,286046998.2,N
1613586515.8,286046998.9,N
1613586535.7,286046998.7,N
1613586555.5,286046998.2,N
1613586575.3,286046998.2,N
1613586595.2,286046998.2,N
1613586615.0,286046998.4,N
1613586615.9,286046998.4,N
1613586635.7,286046998.8,N
1613586655.6,286047001.1,N
1613586675.4,286046998.2,N
1613586695.3,286046998.4,N
1613586715.1,286046998.7,N
1613586716.0,286046998.7,N
1613586735.8,286047001.1,N
1613586755.7,286047001.2,N
1613586775.5,286047001.1,N
1613586795.4,286046998.3,N
1613586815.2,286046999.0,N
1613586835.0,286046999.1,N
1613586835.9,286046999.1,N
1613586855.8,286046998.5,N
1613586875.6,286047001.1,N
1613586895.4,286046998.5,N
1613586915.3,286046998.5,N
1613586935.1,286047001.1,N
1613586955.9,286047001.2,N
1613586975.7,286047000.7,N
1613586995.5,286047000.8,N
1613587015.4,286046998.2,N
1613587035.2,286046999.0,N
1613587055.1,286046998.3,N
1613587056.0,286046998.3,N
1613587075.8,286047000.8,N
1613587095.6,286047000.8,N
1613587115.5,286047001.2,N
1613587135.3,286046998.7,N
1613587155.1,286046998.8,N
1613587175.9,286046998.5,N
1613587195.7,286046998.7,N
1613587215.6,286046998.6,N
1613587235.4,286046998.7,N
1613587255.2,286046999.0,N
1613587275.1,286046998.6,N
1613587276.0,286046998.6,N
1613587295.8,286046998.6,N
1613587315.7,286046998.1,N
1613587335.5,286046999.0,N
1613587355.3,286046998.4,N
1613587375.2,286046998.8,N
1613587395.0,286046998.9,N
1613587395.9,286046998.9,N
1613587415.7,286046999.4,N
1613587435.6,286046998.3,N
1613587455.4,286046998.7,N
1613587475.3,286046999.3,N
1613587495.1,286046998.6,N
1613587496.0,286046998.6,N
1613587515.8,286046999.2,N
1613587535.7,286046999.0,N
1613587555.5,286046998.9,N
1613587575.3,286046999.2,N
1613587595.2,286046998.3,N
1613587615.0,286046999.2,N
1613587615.9,286046999.2,N
1613587635.8,286046999.1,N
1613587655.6,286046998.4,Y
1613587675.4,286047000.9,P
1613587695.3,286047000.3,N
1613587715.1,286046998.1,N
1613587735.9,286047001.0,N
1613587755.7,286047001.0,N
1613587775.5,286047000.7,N
1613587795.4,286047000.7,N
1613587815.2,286046998.6,N
1613587835.0,286047000.6,N
1613587836.0,286047000.6,N
1613587855.8,286046998.5,N
1613587875.6,286047001.2,N
1613587895.5,286046998.7,N
1613587915.3,286047001.1,N
1613587935.1,286047000.7,N
1613587955.9,286047000.8,N
1613587975.7,286047000.4,N
1613587995.6,286047001.0,N
1613588015.4,286047000.6,N
1613588035.2,286047000.6,N
1613588055.1,286047000.1,N
1613588056.0,286047000.1,N
1613588075.8,286047000.9,N
1613588095.6,286047001.0,N
1613588115.5,286047000.3,N
1613588135.3,286047000.9,N
1613588155.2,286046998.6,N
1613588175.9,286047000.9,N
1613588195.7,286047000.7,N
1613588215.6,286046998.7,N
1613588235.4,286047000.8,N
1613588255.3,286047001.1,N
1613588275.1,286046998.2,N
1613588276.0,286046998.2,N
1613588295.8,286047000.8,N
1613588315.7,286047001.0,N
1613588335.5,286047000.8,N
1613588355.4,286047001.2,N
1613588375.2,286046998.1,N
1613588395.0,286046998.5,N
1613588395.9,286046998.5,N
