# file name; noise; peak f.; mag.; duration
20180223131329948_ALFAPCE-R0_met.fits;1.30225;26491.7;2.74265;0.170667
20180223131549554_ALFAPCE-R0_met.fits;1.58844;26494.6;3.38317;0.170667
20180223131625394_ALFAPCE-R0_met.fits;1.38593;26504.9;6.84477;0.170667
20180223131705159_ALFAPCE-R0_met.fits;1.50261;26500.5;4.32506;0.341333
20180223132306290_ALFAPCE-R0_met.fits;1.27186;26500.5;6.26564;0.341333
20180223132721266_ALFAPCE-R0_met.fits;1.6156;26488.8;3.4607;0.170667
20180223133107058_ALFAPCE-R0_met.fits;1.55103;26500.5;4.29347;0.170667
20180223133505308_ALFAPCE-R0_met.fits;1.48932;26503.4;4.91769;0.170667
20180223133730375_ALFAPCE-R0_met.fits;1.33649;26496.1;6.74464;0.682667
20180223133755975_ALFAPCE-R0_met.fits;1.47911;26496.1;3.19005;0.170667
20180223133945372_ALFAPCE-R0_met.fits;1.21706;26504.9;2.55219;0.170667
20180223134125724_ALFAPCE-R0_met.fits;1.14952;26507.8;15.1288;0.341333
20180223134216071_ALFAPCE-R0_met.fits;1.3116;26496.1;2.6519;0.170667
20180223134715591_ALFAPCE-R0_met.fits;1.27081;26515.1;8.78584;0.341333
20180223135358194_ALFAPCE-R0_met.fits;1.3287;26526.9;3.4661;0.170667
20180223135438642_ALFAPCE-R0_met.fits;1.261;26493.2;6.6662;0.341333
20180223135949767_ALFAPCE-R0_met.fits;1.3163;26509.3;2.99354;0.170667
20180223140353991_ALFAPCE-R0_met.fits;1.31667;26509.3;6.16044;0.170667
20180223140514546_ALFAPCE-R0_met.fits;1.0187;26515.1;2.23339;0.170667
