# file name; noise; peak f.; mag.; duration
20180223021814663_ALFAPCE-R0_met.fits;1.24451;26503.4;2.51118;0.341333
20180223022053554_ALFAPCE-R0_met.fits;1.06597;26477.1;4.73356;0.341333
20180223022511602_ALFAPCE-R0_met.fits;1.12791;26494.6;3.56515;0.170667
20180223022613895_ALFAPCE-R0_met.fits;1.13636;26512.2;4.36459;0.170667
20180223023259911_ALFAPCE-R0_met.fits;1.32733;26466.8;2.89681;0.341333
20180223024018524_ALFAPCE-R0_met.fits;1.49802;26484.4;5.42276;0.341333
20180223025001180_ALFAPCE-R0_met.fits;1.22863;26493.2;4.69233;0.341333
20180223025302258_ALFAPCE-R0_met.fits;1.29626;26497.6;3.27243;0.682667
20180223025309938_ALFAPCE-R0_met.fits;1.16388;26504.9;2.36054;0.170667
20180223025907314_ALFAPCE-R0_met.fits;1.15933;26480;2.60947;0.682667
20180223025955442_ALFAPCE-R0_met.fits;1.33419;26490.2;3.29537;0.170667
20180223030208220_ALFAPCE-R0_met.fits;1.40776;26510.7;3.55318;0.170667
20180223030525511_ALFAPCE-R0_met.fits;1.32561;26518.1;6.54345;0.682667
