# file name; noise; peak f.; mag.; duration
20180223100842588_ALFAPCE-R0_met.fits;1.27961;26529.8;3.79562;0.512
20180223102329714_ALFAPCE-R0_met.fits;1.45357;26512.2;4.6656;0.170667
20180223102416988_ALFAPCE-R0_met.fits;1.23346;26512.2;2.53396;0.341333
20180223102800562_ALFAPCE-R0_met.fits;1.59529;26525.4;3.56287;0.341333
20180223103307420_ALFAPCE-R0_met.fits;1.38779;26547.4;6.81856;0.170667
20180223103637170_ALFAPCE-R0_met.fits;1.38676;26506.3;4.15974;0.341333
20180223103742194_ALFAPCE-R0_met.fits;1.34888;26493.2;2.98163;0.512
20180223103811719_ALFAPCE-R0_met.fits;1.42348;26503.4;4.27004;0.170667
20180223105027634_ALFAPCE-R0_met.fits;1.23871;26503.4;2.62836;2.048
20180223105339975_ALFAPCE-R0_met.fits;1.35704;26500.5;2.8271;0.170667
20180223105420594_ALFAPCE-R0_met.fits;1.26819;26493.2;3.92484;0.170667
20180223105432540_ALFAPCE-R0_met.fits;1.13767;26502;10.4719;0.341333
20180223110235868_ALFAPCE-R0_met.fits;1.34123;26496.1;4.68261;0.341333
20180223110250887_ALFAPCE-R0_met.fits;1.47988;26502;5.67432;0.341333
20180223110430044_ALFAPCE-R0_met.fits;1.26738;26497.6;8.32352;0.341333
20180223110650503_ALFAPCE-R0_met.fits;1.16829;26547.4;2.40847;0.170667
