#timestamp,LO_Frequency,Hit,StdDev 
1613577615.5,286046998.2,N
1613577635.4,286046998.1,N
1613577655.2,286047001.1,N
1613577675.0,286046998.7,N
1613577675.9,286046998.7,N
1613577695.8,286047001.2,N
1613577745.6,286046998.4,E
1613577755.6,286046998.2,N
1613577775.4,286046999.8,P
1613577795.2,286047000.0,N
1613577815.1,286046999.7,N
1613577816.0,286046999.7,N
1613577835.8,286047002.4,Y
1613577855.7,286047002.3,P
1613577875.5,286047002.6,N
1613577895.3,286047000.1,N
1613577915.2,286047002.5,N
1613577935.0,286047002.0,N
1613577935.9,286047002.0,N
1613577955.8,286047000.1,N
1613577975.6,286046999.9,N
1613577995.4,286047000.2,N
1613578015.3,286047000.4,N
1613578035.1,286046999.9,N
1613578055.8,286047000.0,N
1613578075.7,286047000.5,N
1613578095.5,286047000.0,N
1613578115.4,286046999.9,N
1613578135.2,286047000.0,N
1613578155.0,286047000.5,N
1613578155.9,286047000.5,N
1613578175.8,286046999.9,N
1613578195.6,286047000.4,N
1613578215.4,286047000.0,N
1613578235.3,286047000.2,N
1613578255.1,286047000.4,N
1613578275.9,286047000.5,N
1613578295.7,286047000.3,N
1613578315.5,286047000.3,N
1613578335.4,286046999.9,N
1613578355.2,286046999.7,N
1613578375.0,286047000.0,N
1613578376.0,286047000.0,N
1613578395.8,286046999.9,N
1613578415.6,286047000.2,N
1613578435.5,286047000.2,N
1613578455.3,286047000.1,N
1613578475.1,286047000.0,N
1613578495.9,286047000.1,N
1613578515.7,286047000.3,N
1613578535.6,286047002.8,Y
1613578555.4,286047000.3,P
1613578575.2,286047000.5,P
1613578595.1,286047000.4,N
1613578596.0,286047000.4,N
1613578615.8,286047000.6,Y
1613578635.7,286047000.9,P
1613578655.5,286047000.7,N
1613578675.3,286047000.6,N
1613578695.2,286047000.6,N
1613578715.0,286047001.2,Y
1613578715.9,286047001.2,P
1613578735.7,286047001.1,P
1613578755.6,286047001.1,P
1613578775.4,286047000.7,Y
1613578795.3,286046998.3,P
1613578815.1,286046999.3,N
1613578835.8,286046998.8,N
1613578855.7,286046998.4,N
1613578875.5,286046998.4,N
1613578895.4,286046998.8,N
1613578915.2,286046999.1,N
1613578935.0,286046998.8,N
1613578935.9,286046998.8,N
1613578955.8,286046998.8,N
1613578975.6,286046998.4,N
1613578995.4,286046999.0,N
1613579015.3,286046998.9,N
1613579035.1,286046999.0,N
1613579055.9,286046999.2,N
1613579075.7,286046999.0,N
1613579095.5,286046999.0,N
1613579115.4,286046999.4,N
1613579135.2,286046999.4,N
1613579155.0,286046999.1,N
1613579155.9,286046999.1,N
1613579175.8,286046998.9,N
1613579195.6,286046998.8,N
1613579215.5,286046999.6,N
1613579235.3,286046996.5,Y
1613579255.1,286046998.3,P
1613579275.9,286046998.1,P
1613579295.7,286046998.3,P
1613579315.6,286046998.7,Y
1613579335.4,286047000.1,P
1613579355.2,286047000.4,N
1613579375.1,286042725.2,P
1613579376.0,286047000.5,N
1613579395.8,286047000.3,N
1613579415.6,286047000.2,N
1613579435.5,286047002.8,N
1613579455.3,286046999.8,N
1613579475.2,286046999.9,N
1613579495.9,286047000.1,N
1613579515.7,286047000.9,N
1613579535.6,286047000.1,N
1613579555.4,286047000.1,N
1613579575.3,286682708.2,Y
1613579595.1,286047306.4,P
1613579596.0,286047306.4,N
1613579615.8,286047305.5,N
1613579635.7,286047305.9,N
1613579655.5,286047305.9,N
1613579675.3,286047306.6,N
1613579695.2,286047305.6,N
1613579715.0,286047306.1,N
1613579715.9,286047306.1,N
1613579735.8,286047306.6,N
1613579755.6,286047306.7,N
1613579775.4,286047306.4,N
1613579795.3,286047306.0,N
1613579815.1,286047305.5,N
1613579835.9,286047306.2,N
1613579855.7,286047306.6,N
1613579875.5,286047306.4,N
1613579895.4,286047303.8,N
1613579915.2,286047306.0,N
1613579935.0,286047306.1,N
1613579935.9,286047306.1,N
1613579955.8,286047306.0,N
1613579975.6,286047306.6,N
1613579995.5,286047306.6,N
1613580015.3,286047306.7,N
1613580035.1,286047304.1,N
1613580055.9,286047306.4,N
1613580075.7,286047306.3,N
1613580095.5,286047306.0,N
1613580115.4,286047306.0,N
1613580135.2,286047306.2,Y
1613580155.1,286047001.1,P
1613580156.0,286047001.1,N
1613580175.8,286046998.2,N
1613580195.6,286046998.2,N
1613580215.5,286046998.1,N
1613580235.3,286047001.0,N
1613580255.2,286047001.2,N
1613580275.9,286046998.5,N
1613580295.7,286046998.2,N
1613580315.6,286046998.6,N
1613580335.4,286046998.5,N
1613580355.2,286047000.3,N
1613580375.1,286047000.4,N
1613580376.0,286047000.4,N
1613580395.8,286047001.2,N
1613580415.7,286047000.5,N
1613580435.5,286046998.2,N
1613580455.3,286047000.9,N
1613580475.2,286046998.8,N
1613580495.0,286047001.2,N
1613580495.9,286047001.2,N
1613580515.7,286047000.8,N
1613580535.6,286046998.2,N
1613580555.4,286046998.1,N
1613580575.3,286046998.2,N
1613580595.1,286046998.6,N
1613580596.0,286046998.6,N
1613580615.8,286046998.2,N
1613580635.7,286047001.2,N
1613580655.5,286046998.6,N
1613580675.3,286046998.8,N
1613580695.2,286046998.7,N
1613580715.0,286046998.8,N
1613580715.9,286046998.8,N
1613580735.8,286046998.9,N
1613580755.6,286046998.3,N
1613580775.4,286046998.2,N
1613580795.3,286046998.2,N
1613580815.1,286046998.6,N
1613580835.9,286047001.1,N
1613580855.7,286046998.6,N
1613580875.5,286046998.3,N
1613580895.4,286046998.4,N
1613580915.2,286046998.6,N
1613580935.0,286047000.9,N
1613580935.9,286047000.9,N
1613580955.8,286046998.6,N
1613580975.6,286046998.6,N
1613580995.5,286046998.3,N
1613581015.3,286046998.5,N
1613581035.1,286046998.3,N
1613581055.9,286046998.6,N
1613581075.7,286046998.4,N
1613581095.5,286046998.4,N
1613581115.4,286046998.2,N
1613581135.2,286046998.7,N
1613581155.1,286046999.3,N
1613581156.0,286046999.3,N
1613581175.8,286046998.5,N
1613581195.6,286047000.8,N
