# file name; noise; peak f.; mag.; duration
20180223060820914_ALFAPCE-R0_met.fits;1.37458;26513.7;3.49154;0.170667
20180223061426994_ALFAPCE-R0_met.fits;1.41813;26509.3;3.73774;0.341333
20180223061721927_ALFAPCE-R0_met.fits;1.14993;26502;2.30496;0.170667
20180223062135196_ALFAPCE-R0_met.fits;1.20019;26513.7;3.27394;0.170667
20180223063041159_ALFAPCE-R0_met.fits;1.55559;26491.7;4.52462;0.170667
20180223063138332_ALFAPCE-R0_met.fits;1.65374;26506.3;3.49902;0.170667
20180223063803015_ALFAPCE-R0_met.fits;1.06922;26521;2.16705;0.170667
20180223064415068_ALFAPCE-R0_met.fits;1.47343;26496.1;4.20666;0.341333
20180223064626994_ALFAPCE-R0_met.fits;1.36609;26502;3.91204;0.170667
20180223064657372_ALFAPCE-R0_met.fits;1.44908;26521;7.91272;0.341333
20180223064820828_ALFAPCE-R0_met.fits;1.29083;26491.7;2.75381;0.170667
20180223065021831_ALFAPCE-R0_met.fits;1.23598;26504.9;2.87265;0.341333
20180223065051015_ALFAPCE-R0_met.fits;1.34729;26509.3;3.01639;0.341333
20180223065145458_ALFAPCE-R0_met.fits;1.24361;26509.3;3.31616;0.170667
20180223065430834_ALFAPCE-R0_met.fits;1.45006;26535.6;3.52785;0.170667
20180223070408028_ALFAPCE-R0_met.fits;1.41872;26500.5;3.40794;0.341333
20180223070559303_ALFAPCE-R0_met.fits;1.27624;26499;3.58675;0.341333
