# file name; noise; peak f.; mag.; duration
20180223051005490_ALFAPCE-R0_met.fits;1.07067;26503.4;3.05832;0.170667
20180223051435143_ALFAPCE-R0_met.fits;1.14643;26515.1;3.50051;0.512
20180223051810866_ALFAPCE-R0_met.fits;1.60563;26500.5;4.04269;0.341333
20180223052020572_ALFAPCE-R0_met.fits;1.26978;26506.3;5.53711;0.170667
20180223052203826_ALFAPCE-R0_met.fits;1.2544;26500.5;2.8546;0.341333
20180223052238642_ALFAPCE-R0_met.fits;1.29362;26491.7;3.09576;0.341333
20180223052336668_ALFAPCE-R0_met.fits;1.33963;26509.3;3.00942;0.170667
20180223052422919_ALFAPCE-R0_met.fits;1.3229;26496.1;2.67732;0.170667
20180223052926023_ALFAPCE-R0_met.fits;1.36452;26504.9;3.29123;0.170667
20180223053131292_ALFAPCE-R0_met.fits;1.46818;26538.6;3.2499;0.341333
20180223053220615_ALFAPCE-R0_met.fits;1.45502;26465.3;3.07812;0.170667
20180223053335026_ALFAPCE-R0_met.fits;1.29621;26510.7;4.99846;0.341333
20180223054003634_ALFAPCE-R0_met.fits;1.61695;26497.6;3.24772;0.170667
20180223054017628_ALFAPCE-R0_met.fits;1.35354;26497.6;3.08997;0.170667
20180223054126236_ALFAPCE-R0_met.fits;1.40814;26513.7;8.62348;0.341333
20180223054314610_ALFAPCE-R0_met.fits;1.31652;26494.6;3.22981;0.170667
20180223054325532_ALFAPCE-R0_met.fits;1.39923;26512.2;14.9899;0.341333
20180223055707463_ALFAPCE-R0_met.fits;1.68727;26503.4;6.07652;0.512
20180223055713436_ALFAPCE-R0_met.fits;1.4129;26537.1;3.04678;0.170667
20180223055915804_ALFAPCE-R0_met.fits;1.55879;26490.2;7.98946;0.341333
20180223055935090_ALFAPCE-R0_met.fits;1.58357;26507.8;3.99583;0.341333
20180223055948231_ALFAPCE-R0_met.fits;1.49851;26513.7;3.21828;0.170667
20180223060359964_ALFAPCE-R0_met.fits;1.68951;26500.5;4.37021;0.170667
20180223060529906_ALFAPCE-R0_met.fits;1.26974;26497.6;3.03393;0.170667
20180223060659335_ALFAPCE-R0_met.fits;1.55008;26513.7;3.68971;1.19467
20180223060743026_ALFAPCE-R0_met.fits;1.57329;26509.3;5.00088;0.341333
