#timestamp,LO_Frequency,Hit,StdDev 
1613548815.3,286047000.7,N
1613548835.2,286047000.6,N
1613548855.0,286047001.2,N
1613548855.9,286047001.2,N
1613548875.8,286046998.6,N
1613548895.6,286047001.1,N
1613548915.4,286047000.8,N
1613548935.3,286047001.1,N
1613548955.1,286047000.6,N
1613548975.8,286047001.2,N
1613548995.7,286046998.1,N
1613549015.5,286047001.2,N
1613549035.4,286046998.1,N
1613549055.2,286047001.1,N
1613549075.0,286047000.8,N
1613549075.9,286047000.8,N
1613549095.8,286047000.7,N
1613549115.6,286047000.7,N
1613549135.5,286047001.2,N
1613549155.3,286046998.2,N
1613549175.1,286046998.3,N
1613549195.9,286046998.7,N
1613549215.7,286046999.6,N
1613549235.6,286046996.6,Y
1613549255.4,286046999.1,P
1613549275.2,286046998.9,N
1613549295.1,286046998.8,N
1613549296.0,286046998.8,N
1613549315.8,286046999.2,N
1613549335.6,286046999.4,N
1613549355.5,286046998.7,Y
1613549375.3,286047000.4,P
1613549395.2,286047001.0,N
1613549415.9,286047000.9,N
1613549435.7,286046998.2,N
1613549455.6,286046998.2,N
1613549475.4,286046998.2,N
1613549495.2,286047000.3,N
1613549515.1,286046998.1,N
1613549516.0,286046998.1,N
1613549535.8,286046998.1,N
1613549555.7,286047000.8,N
1613549575.5,286047000.7,N
1613549595.3,286047001.1,N
1613549615.2,286047000.4,N
1613549635.0,286047000.2,N
1613549635.9,286047000.2,N
1613549655.8,286047001.2,N
1613549675.6,286047000.6,N
1613549695.4,286046998.9,N
1613549715.3,286047000.8,N
1613549735.1,286047000.9,N
1613549755.8,286046998.1,N
1613549775.7,286047000.7,N
1613549795.5,286046998.5,N
1613549815.4,286047001.0,N
1613549835.2,286046998.1,N
1613549855.0,286046998.7,N
1613549855.9,286046998.7,N
1613549875.8,286047001.1,N
1613549895.6,286047000.5,N
1613549915.5,286046998.3,N
1613549935.3,286047000.8,N
1613549955.1,286047001.1,N
1613549975.9,286047000.4,N
1613549995.7,286047000.9,N
1613550015.6,286046998.2,N
1613550035.4,286046998.6,N
1613550055.2,286046998.1,N
1613550075.1,286046998.5,N
1613550076.0,286046998.5,N
1613550095.8,286046998.3,N
1613550115.6,286046998.5,N
1613550135.5,286046998.7,N
1613550155.3,286046998.4,N
1613550175.2,286046999.0,N
1613550195.9,286046999.2,N
1613550215.7,286046996.9,N
1613550235.6,286046998.3,N
1613550255.4,286046998.7,N
1613550275.2,286046999.3,N
1613550295.1,286046999.5,N
1613550296.0,286046999.5,N
1613550315.8,286046996.5,Y
1613550335.7,286046998.6,P
1613550355.5,286046998.5,P
1613550375.3,286046998.5,P
1613550395.2,286046998.3,Y
1613550415.0,286047000.4,P
1613550415.9,286047000.4,N
1613550435.8,286047000.3,N
1613550455.6,286046999.9,N
1613550475.4,286047000.2,N
1613550495.3,286047002.8,Y
1613550515.1,286047000.4,P
1613550535.8,286046999.9,N
1613550555.7,286047000.8,P
1613550575.5,286047000.9,N
1613550595.4,286047000.3,N
1613550615.2,286047000.7,N
1613550635.0,286047000.3,N
1613550635.9,286047000.3,N
1613550655.8,286047000.4,N
1613550675.6,286047000.4,N
1613550695.5,286047001.1,Y
1613550715.3,286047000.7,P
1613550735.1,286047000.4,N
1613550755.9,286047000.0,N
1613550775.7,286047000.3,N
1613550795.5,286047000.3,N
1613550815.4,286047000.7,Y
1613550835.2,286047001.1,P
1613550855.1,286047001.2,P
1613550856.0,286047001.2,P
1613550875.8,286046998.7,Y
1613550895.6,286046999.0,P
1613550915.5,286046998.8,N
1613550935.3,286046999.4,N
1613550955.2,286046996.5,Y
1613550975.9,286047001.1,P
1613550995.7,286046998.6,N
1613551015.6,286046999.3,N
1613551035.4,286046999.0,N
1613551055.2,286046998.4,N
1613551075.1,286046998.4,N
1613551076.0,286046998.4,N
1613551095.8,286046999.1,N
1613551115.7,286046999.4,N
1613551135.5,286046999.4,N
1613551155.3,286046998.3,N
1613551175.2,286046998.1,N
1613551195.0,286046998.6,N
1613551195.9,286046998.6,N
1613551215.7,286046998.5,N
1613551235.6,286047001.1,N
1613551255.4,286046998.5,N
1613551275.3,286046999.0,N
1613551295.1,286046998.2,N
1613551296.0,286046998.2,N
1613551315.8,286046998.7,N
1613551335.7,286046999.4,N
1613551355.5,286046999.0,N
1613551375.3,286046998.4,N
1613551395.2,286046998.7,N
1613551415.0,286046998.9,N
1613551415.9,286046998.9,N
1613551435.8,286046998.9,N
1613551455.6,286046999.0,N
1613551475.4,286046999.3,N
1613551495.3,286046999.4,N
1613551515.1,286046997.7,Y
1613551535.9,286046999.2,P
1613551555.7,286046998.7,P
1613551575.5,286046999.3,P
1613551595.4,286046999.3,N
1613551615.2,286046999.2,Y
1613551635.0,286046998.3,P
1613551636.0,286046998.3,P
1613551655.8,286046998.8,P
1613551675.6,286046998.7,Y
1613551695.5,286047000.0,P
1613551715.3,286046999.9,N
1613551735.1,286047000.3,N
1613551755.9,286047000.1,N
1613551775.7,286047000.9,N
1613551795.6,286047001.0,N
1613551815.4,286047000.5,N
1613551835.2,286047000.7,N
1613551855.1,286047000.8,N
1613551856.0,286047000.8,N
1613551875.8,286047000.1,N
1613551895.6,286046998.5,N
1613551915.5,286047000.9,N
1613551935.3,286047000.8,N
1613551955.2,286047000.7,N
1613551975.9,286047000.7,N
1613551995.7,286047001.0,N
1613552015.6,286047000.9,N
1613552035.4,286047000.8,N
1613552055.2,286047000.8,N
1613552075.1,286042699.5,Y
1613552076.0,286047000.4,P
1613552095.8,286047001.2,P
1613552115.7,286046998.1,P
1613552135.5,286046998.6,N
1613552155.3,286046998.5,N
1613552175.2,286047000.8,N
1613552195.0,286046998.3,N
1613552195.9,286046998.3,N
1613552215.8,286046998.8,N
1613552235.6,286046998.6,N
1613552255.4,286046998.1,N
1613552275.3,286042159.8,Y
1613552295.1,286047000.2,P
1613552315.8,286047000.7,N
1613552335.7,286046998.6,N
1613552355.5,286047001.2,N
1613552375.4,286046998.6,N
1613552395.2,286047000.3,N
