# file name; noise; peak f.; mag.; duration
20180223220817159_ALFAPCE-R0_met.fits;1.62933;26491.7;3.9715;0.341333
20180223221306951_ALFAPCE-R0_met.fits;1.32233;26509.3;3.16737;0.341333
20180223221907058_ALFAPCE-R0_met.fits;1.3946;26497.6;7.02704;0.853333
20180223221941703_ALFAPCE-R0_met.fits;1.25754;26512.2;3.55148;0.512
20180223222946546_ALFAPCE-R0_met.fits;1.51874;26496.1;6.23586;0.170667
20180223223014535_ALFAPCE-R0_met.fits;1.25858;26490.2;2.86921;0.170667
20180223223037234_ALFAPCE-R0_met.fits;1.09206;26512.2;3.24133;0.170667
20180223223051570_ALFAPCE-R0_met.fits;1.53456;26493.2;6.76125;0.170667
20180223223255132_ALFAPCE-R0_met.fits;1.23483;26515.1;3.28628;0.341333
20180223223506204_ALFAPCE-R0_met.fits;1.41137;26518.1;6.66899;0.341333
20180223223520711_ALFAPCE-R0_met.fits;1.60363;26478.5;4.02069;0.341333
20180223223732978_ALFAPCE-R0_met.fits;1.39326;26493.2;4.86963;0.341333
20180223223940636_ALFAPCE-R0_met.fits;1.24468;26499;5.90222;0.170667
20180223224122012_ALFAPCE-R0_met.fits;1.27893;26500.5;4.0816;0.170667
20180223224504562_ALFAPCE-R0_met.fits;1.32596;26502;3.8148;0.341333
20180223224536647_ALFAPCE-R0_met.fits;1.57924;26512.2;4.16736;0.512
20180223224802226_ALFAPCE-R0_met.fits;1.56977;26488.8;6.72372;0.341333
20180223224817074_ALFAPCE-R0_met.fits;1.35399;26506.3;3.91816;0.341333
20180223224937970_ALFAPCE-R0_met.fits;1.28791;26507.8;7.57449;0.170667
20180223225052039_ALFAPCE-R0_met.fits;1.70774;26515.1;5.48258;0.341333
20180223230032818_ALFAPCE-R0_met.fits;1.50561;26516.6;8.33722;1.024
20180223230504860_ALFAPCE-R0_met.fits;1.65213;26499;18.2878;0.341333
20180223230717639_ALFAPCE-R0_met.fits;1.57751;26532.7;3.26576;0.170667
20180223230733682_ALFAPCE-R0_met.fits;1.36186;26502;2.9111;1.87733
