# file name; noise; peak f.; mag.; duration
20171207030015069_HFN-R1_met.fits;4.62258;26496.1;141.698;1.19467
20171207030113266_HFN-R1_met.fits;4.11055;26518.1;8.26154;0.341333
20171207030019847_HFN-R1_snap.fits;3.6947;26493.2;2.98502;0
20171207030122994_HFN-R1_met.fits;3.50204;26460.9;7.20434;0.341333
20171207030153031_HFN-R1_met.fits;4.0679;26481.4;11.0881;0.341333
20171207030157639_HFN-R1_met.fits;4.25729;26494.6;10.9884;0.170667
20171207030203271_HFN-R1_met.fits;4.12321;26477.1;8.85254;1.19467
20171207030212317_HFN-R1_met.fits;3.49083;26469.7;7.14466;2.21867
20171207030119922_HFN-R1_snap.fits;3.58618;26449.2;2.94489;0
20171207030232114_HFN-R1_met.fits;3.41749;26516.6;7.31497;0.341333
20171207030254813_HFN-R1_met.fits;3.52062;26480;9.09892;0.170667
20171207030301810_HFN-R1_met.fits;3.42793;26494.6;14.0461;0.341333
20171207030219997_HFN-R1_snap.fits;3.38168;26460.9;3.86808;0
20171207030320242_HFN-R1_met.fits;4.415;26485.8;9.54607;0.170667
20171207030324167_HFN-R1_met.fits;3.48736;26493.2;7.80883;0.170667
20171207030327751_HFN-R1_met.fits;3.9624;26490.2;14.9028;0.341333
20171207030359495_HFN-R1_met.fits;3.96523;26485.8;22.21;0.170667
20171207030415026_HFN-R1_met.fits;4.03149;26503.4;9.17963;1.36533
20171207030320071_HFN-R1_snap.fits;3.48241;26528.3;3.70687;0
20171207030422535_HFN-R1_met.fits;3.24044;26480;85.4719;0.512
20171207030430045_HFN-R1_met.fits;3.32785;26497.6;14.7214;0.341333
20171207030433799_HFN-R1_met.fits;3.28399;26484.4;8.53131;0.341333
20171207030446087_HFN-R1_met.fits;3.36015;26494.6;16.2661;0.170667
20171207030452061_HFN-R1_met.fits;3.80929;26472.7;37.5208;0.512
20171207030456327_HFN-R1_met.fits;3.86913;26497.6;10.9795;0.341333
20171207030517149_HFN-R1_met.fits;3.79753;26496.1;8.03679;0.170667
20171207030420146_HFN-R1_snap.fits;3.34084;26487.3;3.59565;0
20171207030544114_HFN-R1_met.fits;3.42137;26485.8;15.9742;0.170667
20171207030558450_HFN-R1_met.fits;3.75032;26503.4;32.8825;0.512
20171207030608178_HFN-R1_met.fits;3.92531;26480;14.4129;0.170667
20171207030520221_HFN-R1_snap.fits;3.85547;26504.9;3.24155;0
20171207030619954_HFN-R1_met.fits;3.89727;26469.7;14.1395;0.341333
20171207030638727_HFN-R1_met.fits;4.19638;26519.5;12.4203;0.341333
20171207030655282_HFN-R1_met.fits;3.30514;26535.6;6.67713;0.512
20171207030715591_HFN-R1_met.fits;3.83503;26500.5;7.77687;0.170667
20171207030620295_HFN-R1_snap.fits;3.89824;26522.5;2.4317;0
20171207030720029_HFN-R1_met.fits;4.24771;26503.4;14.8801;1.36533
20171207030729757_HFN-R1_met.fits;3.82836;26494.6;9.21255;0.170667
20171207030747335_HFN-R1_met.fits;3.81143;26503.4;8.70603;0.512
20171207030755869_HFN-R1_met.fits;4.31655;26449.2;22.0252;0.682667
20171207030812082_HFN-R1_met.fits;4.16572;26493.2;13.205;0.341333
20171207030720370_HFN-R1_snap.fits;3.40208;26487.3;3.73305;0
20171207030824370_HFN-R1_met.fits;4.58787;26491.7;15.1896;0.341333
20171207030828978_HFN-R1_met.fits;3.48362;26497.6;8.75041;0.512
20171207030835634_HFN-R1_met.fits;3.75168;26512.2;7.65838;0.341333
20171207030820445_HFN-R1_snap.fits;3.16379;26526.9;2.99584;0
20171207030929906_HFN-R1_met.fits;3.91351;26496.1;15.7019;0.170667
20171207030940487_HFN-R1_met.fits;3.07951;26499;8.18946;0.341333
20171207030945095_HFN-R1_met.fits;3.88223;26521;8.88027;0.682667
20171207031001821_HFN-R1_met.fits;3.67023;26494.6;8.51504;0.170667
20171207031006087_HFN-R1_met.fits;3.78827;26494.6;10.0624;2.21867
20171207031017693_HFN-R1_met.fits;3.76061;26493.2;12.3522;0.170667
20171207030920519_HFN-R1_snap.fits;3.51383;26538.6;2.73415;0
20171207031025543_HFN-R1_met.fits;4.35602;26509.3;9.7708;0.170667
20171207031028274_HFN-R1_met.fits;3.19075;26502;9.4765;0.341333
20171207031106162_HFN-R1_met.fits;3.77456;26459.5;20.3401;0.341333
20171207031117085_HFN-R1_met.fits;4.2266;26499;20.2712;0.170667
20171207031020594_HFN-R1_snap.fits;3.32306;26452.1;3.23109;0
20171207031137223_HFN-R1_met.fits;3.92211;26506.3;22.351;1.024
20171207031140466_HFN-R1_met.fits;3.90968;26503.4;79.8004;0.512
20171207031150023_HFN-R1_met.fits;3.17535;26488.8;9.61457;0.682667
20171207031203165_HFN-R1_met.fits;3.39781;26496.1;9.25133;0.170667
20171207031205213_HFN-R1_met.fits;4.04495;26504.9;8.20834;0.682667
20171207031217671_HFN-R1_met.fits;3.68651;26500.5;8.47219;0.170667
20171207031120669_HFN-R1_snap.fits;3.62082;26480;3.09316;0
20171207031231837_HFN-R1_met.fits;3.03146;26497.6;7.44136;0.170667
20171207031234397_HFN-R1_met.fits;4.70642;26488.8;9.61244;0.341333
20171207031246514_HFN-R1_met.fits;3.63199;26510.7;10.6567;0.170667
20171207031306482_HFN-R1_met.fits;3.87386;26496.1;9.53916;1.19467
20171207031315186_HFN-R1_met.fits;3.16533;26481.4;10.3379;1.024
20171207031220743_HFN-R1_snap.fits;3.65364;26545.9;3.73236;0
20171207031333447_HFN-R1_met.fits;3.26668;26494.6;6.96534;0.170667
20171207031358535_HFN-R1_met.fits;3.94361;26485.8;10.1398;0.170667
20171207031320818_HFN-R1_snap.fits;4.14189;26458;2.18777;0
20171207031421917_HFN-R1_met.fits;2.78386;26507.8;87.172;1.36533
20171207031427549_HFN-R1_met.fits;3.44535;26515.1;9.06918;1.36533
20171207031438130_HFN-R1_met.fits;3.87764;26481.4;32.0596;0.341333
20171207031503901_HFN-R1_met.fits;3.22693;26534.2;9.84933;0.170667
20171207031508850_HFN-R1_met.fits;3.1246;26518.1;7.68229;0.512
20171207031420893_HFN-R1_snap.fits;4.33513;26543;2.56265;0
20171207031521309_HFN-R1_met.fits;3.56291;26502;16.8298;0.341333
20171207031531378_HFN-R1_met.fits;3.52639;26481.4;11.4746;0.170667
20171207031542813_HFN-R1_met.fits;3.3942;26487.3;7.59154;0.170667
20171207031550493_HFN-R1_met.fits;3.62874;26493.2;7.50911;0.341333
20171207031553906_HFN-R1_met.fits;3.8193;26482.9;10.2133;0.170667
20171207031556978_HFN-R1_met.fits;3.8344;26493.2;8.44058;0.170667
20171207031600391_HFN-R1_met.fits;3.81968;26488.8;8.07115;0.170667
20171207031520967_HFN-R1_snap.fits;3.71306;26456.5;3.52049;0
20171207031626162_HFN-R1_met.fits;3.54788;26480;8.46772;0.170667
20171207031639133_HFN-R1_met.fits;3.27147;26450.7;11.4901;0.170667
20171207031653639_HFN-R1_met.fits;4.53662;26494.6;115.082;0.341333
20171207031659442_HFN-R1_met.fits;3.54794;26506.3;17.7021;0.341333
20171207031705757_HFN-R1_met.fits;3.57625;26500.5;14.3821;0.512
20171207031711047_HFN-R1_met.fits;4.19254;26477.1;74.235;0.512
20171207031621042_HFN-R1_snap.fits;4.07038;26532.7;3.38049;0
20171207031739719_HFN-R1_met.fits;3.85442;26491.7;8.14465;0.170667
20171207031754397_HFN-R1_met.fits;3.51386;26503.4;10.6487;1.36533
20171207031721117_HFN-R1_snap.fits;3.53177;26532.7;2.87311;0
20171207031829725_HFN-R1_met.fits;3.75789;26480;21.3767;0.512
20171207031913927_HFN-R1_met.fits;3.63436;26518.1;15.8352;0.341333
20171207031821191_HFN-R1_snap.fits;3.95178;26485.8;4.41027;0
20171207031935090_HFN-R1_met.fits;3.51478;26526.9;91.3032;0.512
20171207031951645_HFN-R1_met.fits;4.05908;26475.6;10.377;0.170667
20171207032013661_HFN-R1_met.fits;4.70876;26449.2;18.9044;0.170667
20171207031921266_HFN-R1_snap.fits;3.80891;26487.3;2.26364;0
20171207032059570_HFN-R1_met.fits;3.54375;26499;7.43591;0.170667
20171207032021341_HFN-R1_snap.fits;3.63922;26522.5;3.33081;0
20171207032156231_HFN-R1_met.fits;3.41294;26518.1;10.2929;0.341333
20171207032121415_HFN-R1_snap.fits;4.16959;26472.7;3.1314;0
20171207032224221_HFN-R1_met.fits;4.03904;26506.3;16.7759;0.341333
20171207032229341_HFN-R1_met.fits;4.16258;26475.6;35.2376;0.341333
20171207032244701_HFN-R1_met.fits;3.60448;26504.9;11.4933;0.341333
20171207032301938_HFN-R1_met.fits;3.94472;26507.8;18.4504;0.341333
20171207032221490_HFN-R1_snap.fits;3.7983;26541.5;2.92813;0
20171207032322759_HFN-R1_met.fits;3.5841;26468.3;10.7068;1.70667
20171207032330781_HFN-R1_met.fits;3.49218;26460.9;7.38446;0.170667
20171207032404402_HFN-R1_met.fits;3.81333;26491.7;32.2747;5.632
20171207032321565_HFN-R1_snap.fits;3.78898;26523.9;2.92265;0
20171207032432562_HFN-R1_met.fits;4.08488;26506.3;11.6108;0.170667
20171207032501746_HFN-R1_met.fits;3.68134;26500.5;16.9943;0.341333
20171207032421639_HFN-R1_snap.fits;3.50615;26469.7;3.83435;0
20171207032519837_HFN-R1_met.fits;3.68496;26478.5;7.38855;0.170667
20171207032529565_HFN-R1_met.fits;4.17937;26502;14.9018;0.512
20171207032533149_HFN-R1_met.fits;3.40677;26490.2;7.08881;0.170667
20171207032552605_HFN-R1_met.fits;3.15461;26507.8;21.5917;0.341333
20171207032554823_HFN-R1_met.fits;3.66257;26490.2;8.30405;0.170667
20171207032521714_HFN-R1_snap.fits;3.34959;26450.7;4.04203;0
20171207032620594_HFN-R1_met.fits;3.5068;26499;52.0846;0.341333
20171207032645853_HFN-R1_met.fits;4.12789;26502;34.5106;0.512
20171207032650119_HFN-R1_met.fits;3.42736;26485.8;6.91669;0.170667
20171207032653533_HFN-R1_met.fits;3.21244;26506.3;8.52812;0.170667
20171207032621789_HFN-R1_snap.fits;3.76214;26468.3;2.91174;0
20171207032739101_HFN-R1_met.fits;3.08577;26494.6;34.4804;2.73067
20171207032808626_HFN-R1_met.fits;4.31922;26510.7;9.51948;1.19467
20171207032721863_HFN-R1_snap.fits;3.5899;26481.4;4.94194;0
20171207032848562_HFN-R1_met.fits;4.11581;26493.2;27.7355;0.341333
20171207032821938_HFN-R1_snap.fits;3.83453;26541.5;3.46399;0
20171207032924743_HFN-R1_met.fits;4.09272;26500.5;17.575;0.341333
20171207032927474_HFN-R1_met.fits;3.36953;26458;27.7727;0.341333
20171207032931058_HFN-R1_met.fits;3.57993;26485.8;7.52754;0.170667
20171207033005362_HFN-R1_met.fits;3.86683;26490.2;17.177;0.512
20171207032922013_HFN-R1_snap.fits;3.35495;26465.3;3.33057;0
20171207033022770_HFN-R1_met.fits;3.71874;26450.7;15.5536;2.048
20171207033035058_HFN-R1_met.fits;3.4207;26528.3;8.85377;0.170667
20171207033043421_HFN-R1_met.fits;3.82384;26504.9;9.26999;0.341333
20171207033051783_HFN-R1_met.fits;4.13868;26472.7;10.0448;0.170667
20171207033054685_HFN-R1_met.fits;3.57295;26528.3;7.74277;0.170667
20171207033058781_HFN-R1_met.fits;3.6796;26485.8;11.2245;0.170667
20171207033104754_HFN-R1_met.fits;4.11832;26529.8;10.1375;0.170667
20171207033114482_HFN-R1_met.fits;3.53878;26502;12.2391;0.170667
20171207033022087_HFN-R1_snap.fits;3.94959;26528.3;3.07125;0
20171207033149810_HFN-R1_met.fits;3.6469;26497.6;8.95331;0.170667
20171207033155101_HFN-R1_met.fits;4.166;26507.8;9.24037;0.170667
20171207033204146_HFN-R1_met.fits;3.96267;26472.7;16.436;3.41333
20171207033217799_HFN-R1_met.fits;3.94393;26477.1;8.24404;0.512
20171207033122162_HFN-R1_snap.fits;4.32717;26497.6;7.41471;0
20171207033235549_HFN-R1_met.fits;3.56941;26462.4;11.1145;0.170667
20171207033240327_HFN-R1_met.fits;3.36716;26534.2;20.4637;0.341333
20171207033243570_HFN-R1_met.fits;3.58124;26500.5;16.6645;0.341333
20171207033303026_HFN-R1_met.fits;3.93444;26478.5;18.9104;0.512
20171207033317021_HFN-R1_met.fits;3.47633;26538.6;7.88466;0.512
20171207033222237_HFN-R1_snap.fits;3.6579;26515.1;4.04255;0
20171207033328455_HFN-R1_met.fits;3.68892;26506.3;7.84856;0.512
20171207033342450_HFN-R1_met.fits;3.5041;26475.6;14.0761;0.341333
20171207033400711_HFN-R1_met.fits;3.62519;26504.9;7.41148;1.024
20171207033412487_HFN-R1_met.fits;4.22149;26499;16.7716;0.341333
20171207033322311_HFN-R1_snap.fits;4.04063;26512.2;3.18005;0
20171207033420509_HFN-R1_met.fits;3.75743;26500.5;13.9721;0.170667
20171207033449181_HFN-R1_met.fits;3.53213;26499;7.67588;2.38933
20171207033458226_HFN-R1_met.fits;3.67867;26480;7.41553;1.87733
20171207033511026_HFN-R1_met.fits;3.47699;26496.1;11.8051;0.170667
20171207033422386_HFN-R1_snap.fits;3.6555;26526.9;2.81393;0
20171207033553522_HFN-R1_met.fits;3.69698;26500.5;7.83961;0.341333
20171207033603250_HFN-R1_met.fits;4.16384;26477.1;10.2471;0.341333
20171207033522461_HFN-R1_snap.fits;3.57099;26465.3;3.90985;0
20171207033627143_HFN-R1_met.fits;3.43231;26488.8;11.1261;1.87733
20171207033645917_HFN-R1_met.fits;3.99301;26456.5;12.1097;0.170667
20171207033654450_HFN-R1_met.fits;4.11441;26490.2;10.0674;0.341333
20171207033709469_HFN-R1_met.fits;3.686;26494.6;15.741;0.341333
20171207033716978_HFN-R1_met.fits;3.71026;26510.7;32.3735;0.512
20171207033622535_HFN-R1_snap.fits;3.60238;26449.2;4.1059;0
20171207033722781_HFN-R1_met.fits;4.06608;26503.4;9.68527;0.682667
20171207033737970_HFN-R1_met.fits;3.55007;26516.6;16.9839;0.341333
20171207033752477_HFN-R1_met.fits;3.80315;26541.5;13.5416;0.341333
20171207033809202_HFN-R1_met.fits;3.68907;26499;9.3496;0.170667
20171207033816711_HFN-R1_met.fits;4.27776;26490.2;14.4928;0.170667
20171207033722610_HFN-R1_snap.fits;3.81042;26452.1;2.4154;0
20171207033837021_HFN-R1_met.fits;4.10957;26507.8;12.844;0.341333
20171207033853746_HFN-R1_met.fits;3.81799;26487.3;10.6168;0.170667
20171207033915762_HFN-R1_met.fits;3.87468;26507.8;12.6478;0.170667
20171207033822685_HFN-R1_snap.fits;3.44155;26496.1;4.45582;0
20171207033955698_HFN-R1_met.fits;3.74045;26499;8.83965;0.170667
20171207034000989_HFN-R1_met.fits;3.6079;26547.4;7.82645;0.170667
20171207034013618_HFN-R1_met.fits;3.64893;26500.5;10.1058;0.341333
20171207034018226_HFN-R1_met.fits;3.84474;26509.3;23.4591;0.170667
20171207033922759_HFN-R1_snap.fits;3.90453;26544.4;3.65783;0
20171207034029490_HFN-R1_met.fits;3.93637;26519.5;12.5381;0.170667
20171207034053895_HFN-R1_met.fits;3.79499;26491.7;11.4537;0.341333
20171207034104647_HFN-R1_met.fits;3.72821;26496.1;8.61851;2.38933
20171207034114375_HFN-R1_met.fits;3.63795;26468.3;13.7861;0.170667
20171207034022834_HFN-R1_snap.fits;3.61429;26493.2;2.64942;0
20171207034121543_HFN-R1_met.fits;4.9262;26474.1;13.9135;0.170667
20171207034132295_HFN-R1_met.fits;4.0646;26493.2;10.4443;0.170667
20171207034142023_HFN-R1_met.fits;3.51363;26510.7;8.11324;0.341333
20171207034203869_HFN-R1_met.fits;3.86551;26488.8;17.2409;1.19467
20171207034212573_HFN-R1_met.fits;3.53888;26510.7;8.12759;0.341333
20171207034122909_HFN-R1_snap.fits;3.60735;26540;3.38177;0
20171207034229127_HFN-R1_met.fits;4.17685;26510.7;16.7632;0.170667
20171207034242098_HFN-R1_met.fits;3.79799;26502;17.967;0.341333
20171207034222983_HFN-R1_snap.fits;4.15658;26459.5;16.2638;0
20171207034322546_HFN-R1_met.fits;4.15658;26459.5;16.2638;0.170667
20171207034355826_HFN-R1_met.fits;3.52388;26512.2;7.61838;0.170667
20171207034400434_HFN-R1_met.fits;4.10576;26477.1;23.8436;0.341333
20171207034323058_HFN-R1_snap.fits;4.06858;26472.7;3.48689;0
20171207034424498_HFN-R1_met.fits;3.65473;26496.1;12.7299;0.170667
20171207034428935_HFN-R1_met.fits;3.52929;26532.7;7.06038;0.170667
20171207034443271_HFN-R1_met.fits;3.80991;26493.2;14.7522;0.512
20171207034458119_HFN-R1_met.fits;3.31993;26484.4;13.648;0.512
20171207034506823_HFN-R1_met.fits;3.74057;26493.2;17.1851;0.512
20171207034423133_HFN-R1_snap.fits;3.54633;26481.4;3.34786;0
20171207034548295_HFN-R1_met.fits;3.7361;26482.9;7.99026;1.024
20171207034619698_HFN-R1_met.fits;4.33832;26481.4;14.6052;0.170667
20171207034523207_HFN-R1_snap.fits;3.49207;26543;3.07886;0
20171207034623794_HFN-R1_met.fits;3.45915;26496.1;13.7919;0.512
20171207034647005_HFN-R1_met.fits;3.39227;26493.2;9.96687;0.170667
20171207034720114_HFN-R1_met.fits;3.89041;26472.7;20.1684;0.682667
20171207034623282_HFN-R1_snap.fits;4.3366;26471.2;3.19447;0
20171207034730695_HFN-R1_met.fits;3.90157;26468.3;8.27547;0.170667
20171207034738717_HFN-R1_met.fits;3.42942;26504.9;12.3328;0.853333
20171207034746567_HFN-R1_met.fits;4.1445;26504.9;22.1202;0.341333
20171207034748957_HFN-R1_met.fits;3.35898;26503.4;15.4518;0.170667
20171207034755613_HFN-R1_met.fits;3.51431;26499;12.6643;0.170667
20171207034803975_HFN-R1_met.fits;3.4746;26497.6;8.27599;0.341333
20171207034808071_HFN-R1_met.fits;4.15315;26469.7;12.052;1.024
20171207034817629_HFN-R1_met.fits;3.23648;26493.2;8.03098;0.170667
20171207034723357_HFN-R1_snap.fits;4.22798;26525.4;4.11529;0
20171207034825650_HFN-R1_met.fits;3.54184;26506.3;12.5716;0.512
20171207034837938_HFN-R1_met.fits;3.95333;26516.6;14.1324;0.170667
20171207034855175_HFN-R1_met.fits;3.93355;26466.8;24.7531;0.512
20171207034823431_HFN-R1_snap.fits;3.33316;26532.7;3.5869;0
20171207034929309_HFN-R1_met.fits;3.82555;26488.8;10.2841;0.170667
20171207034944327_HFN-R1_met.fits;4.43166;26529.8;17.9713;0.341333
20171207034959517_HFN-R1_met.fits;3.66126;26504.9;18.7866;1.536
20171207034923506_HFN-R1_snap.fits;4.29794;26515.1;3.14789;0
20171207035034333_HFN-R1_met.fits;4.21758;26493.2;11.5961;0.170667
20171207035039965_HFN-R1_met.fits;4.32455;26490.2;72.6865;0.512
20171207035050205_HFN-R1_met.fits;3.66944;26499;7.61006;0.341333
20171207035055154_HFN-R1_met.fits;3.93604;26502;18.6244;0.341333
20171207035103346_HFN-R1_met.fits;3.82674;26471.2;9.17451;0.170667
20171207035023581_HFN-R1_snap.fits;3.49572;26503.4;4.23794;0
20171207035139698_HFN-R1_met.fits;3.89253;26502;8.21649;0.170667
20171207035152669_HFN-R1_met.fits;3.75309;26507.8;9.8224;0.170667
20171207035157789_HFN-R1_met.fits;4.06897;26516.6;8.73088;0.341333
20171207035209053_HFN-R1_met.fits;3.87627;26490.2;9.41938;0.170667
20171207035123655_HFN-R1_snap.fits;4.02248;26537.1;3.05846;0
20171207035238237_HFN-R1_met.fits;3.41047;26497.6;28.0659;0.341333
20171207035257351_HFN-R1_met.fits;4.02271;26513.7;11.6089;0.170667
20171207035311175_HFN-R1_met.fits;3.92365;26502;9.5637;0.853333
20171207035223730_HFN-R1_snap.fits;3.44829;26496.1;3.27262;0
20171207035324146_HFN-R1_met.fits;3.35016;26534.2;8.49865;0.170667
20171207035330802_HFN-R1_met.fits;3.85342;26509.3;8.92838;0.341333
20171207035344455_HFN-R1_met.fits;3.39421;26497.6;31.7937;0.512
20171207035347869_HFN-R1_met.fits;3.40526;26491.7;7.63877;1.36533
20171207035358621_HFN-R1_met.fits;3.76488;26500.5;8.8457;0.170667
20171207035416370_HFN-R1_met.fits;3.30959;26469.7;10.4306;0.341333
20171207035419613_HFN-R1_met.fits;3.86559;26490.2;9.03861;0.170667
20171207035323805_HFN-R1_snap.fits;4.14555;26532.7;2.37213;0
20171207035424733_HFN-R1_met.fits;4.26211;26497.6;9.73124;0.170667
20171207035447090_HFN-R1_met.fits;4.39296;26513.7;21.0413;0.512
20171207035513031_HFN-R1_met.fits;4.09339;26504.9;10.6962;0.341333
20171207035423879_HFN-R1_snap.fits;3.31262;26474.1;3.62283;0
20171207035532487_HFN-R1_met.fits;4.21831;26469.7;12.3099;0.170667
20171207035539826_HFN-R1_met.fits;4.13724;26499;21.8619;0.341333
20171207035548018_HFN-R1_met.fits;3.51913;26462.4;8.46065;0.341333
20171207035557234_HFN-R1_met.fits;4.06501;26507.8;56.992;0.512
20171207035611570_HFN-R1_met.fits;3.81362;26491.7;12.2557;0.341333
20171207035523954_HFN-R1_snap.fits;3.5971;26547.4;111.295;0
20171207035623175_HFN-R1_met.fits;3.6882;26547.4;22.0225;1.536
20171207035628295_HFN-R1_met.fits;3.62496;26500.5;10.2474;0.170667
20171207035633074_HFN-R1_met.fits;3.21535;26487.3;25.2677;0.341333
20171207035659527_HFN-R1_met.fits;3.6213;26485.8;7.54357;0.170667
20171207035708402_HFN-R1_met.fits;3.71633;26516.6;9.60478;0.170667
20171207035712839_HFN-R1_met.fits;3.65725;26506.3;9.39963;0.341333
20171207035624029_HFN-R1_snap.fits;4.78021;26485.8;4.32812;0
20171207035723421_HFN-R1_met.fits;4.78021;26485.8;11.0522;0.170667
20171207035729053_HFN-R1_met.fits;3.54819;26494.6;18.2062;2.73067
20171207035736391_HFN-R1_met.fits;3.98039;26521;10.6707;0.341333
20171207035745778_HFN-R1_met.fits;4.27008;26510.7;14.0003;2.21867
20171207035752434_HFN-R1_met.fits;3.82776;26531.2;8.77298;1.19467
20171207035818546_HFN-R1_met.fits;4.08255;26512.2;130.884;0.512
20171207035724103_HFN-R1_snap.fits;3.81017;26519.5;2.79366;0
20171207035823325_HFN-R1_met.fits;3.75;26504.9;8.54441;0.170667
20171207035835783_HFN-R1_met.fits;4.28162;26500.5;14.4251;0.170667
20171207035906674_HFN-R1_met.fits;3.28171;26521;30.0724;1.024
20171207035915549_HFN-R1_met.fits;3.81544;26466.8;8.57166;0.170667
20171207035824178_HFN-R1_snap.fits;3.38719;26487.3;3.53504;0
20171207035924253_HFN-R1_met.fits;3.6825;26504.9;7.8763;0.170667
20171207035928690_HFN-R1_met.fits;3.78498;26500.5;13.6196;0.341333
20171207035944391_HFN-R1_met.fits;3.9441;26502;10.2842;0.853333
20171207035924253_HFN-R1_snap.fits;3.80322;26503.4;3.33787;0
