# file name; noise; peak f.; mag.; duration
20171207190030087_HFN-R1_met.fits;3.9405;26523.9;14.0492;0.170667
20171207190116509_HFN-R1_met.fits;3.63111;26515.1;45.2066;0.341333
20171207190011453_HFN-R1_snap.fits;4.2219;26537.1;3.07722;0
20171207190131357_HFN-R1_met.fits;4.07888;26518.1;8.33008;0.341333
20171207190148935_HFN-R1_met.fits;4.31637;26497.6;13.6327;0.170667
20171207190155591_HFN-R1_met.fits;3.7761;26510.7;12.2029;0.341333
20171207190206002_HFN-R1_met.fits;3.48725;26509.3;7.86444;0.170667
20171207190218631_HFN-R1_met.fits;3.64337;26537.1;8.46699;0.170667
20171207190131527_HFN-R1_snap.fits;5.03935;26516.6;2.70673;0
20171207190245938_HFN-R1_met.fits;4.1428;26537.1;8.3835;0.512
20171207190253106_HFN-R1_met.fits;4.29427;26535.6;11.3167;0.170667
20171207190303175_HFN-R1_met.fits;4.21263;26513.7;14.4721;0.341333
20171207190319218_HFN-R1_met.fits;4.04672;26502;17.5869;0.170667
20171207190231602_HFN-R1_snap.fits;3.95007;26540;4.01707;0
20171207190331165_HFN-R1_met.fits;3.49302;26518.1;9.70944;0.341333
20171207190335943_HFN-R1_met.fits;3.82785;26503.4;16.4743;0.512
20171207190346695_HFN-R1_met.fits;3.65147;26502;8.68035;0.170667
20171207190348743_HFN-R1_met.fits;3.78713;26519.5;11.9542;0.170667
20171207190416391_HFN-R1_met.fits;3.76214;26528.3;8.38482;0.170667
20171207190331677_HFN-R1_snap.fits;4.23014;26519.5;10.2711;0
20171207190430898_HFN-R1_met.fits;3.75212;26518.1;20.7314;0.341333
20171207190442333_HFN-R1_met.fits;3.76969;26529.8;8.55645;0.341333
20171207190448306_HFN-R1_met.fits;3.69515;26506.3;7.74798;0.170667
20171207190452402_HFN-R1_met.fits;3.91666;26515.1;29.3624;0.170667
20171207190504349_HFN-R1_met.fits;3.53195;26507.8;50.6697;0.341333
20171207190431751_HFN-R1_snap.fits;3.81082;26481.4;3.72363;0
20171207190537799_HFN-R1_met.fits;3.46351;26543;12.5286;0.341333
20171207190606301_HFN-R1_met.fits;3.74996;26521;7.8882;0.170667
20171207190626098_HFN-R1_met.fits;3.92122;26512.2;11.2704;1.36533
20171207190531826_HFN-R1_snap.fits;3.70433;26488.8;3.80081;0
20171207190716615_HFN-R1_met.fits;4.33112;26535.6;15.2426;0.341333
20171207190631901_HFN-R1_snap.fits;3.90889;26521;3.59177;0
20171207190821298_HFN-R1_met.fits;3.74974;26540;8.8752;0.170667
20171207190731975_HFN-R1_snap.fits;4.2853;26465.3;4.7527;0
20171207190858162_HFN-R1_met.fits;4.18353;26503.4;19.102;0.170667
20171207190903111_HFN-R1_met.fits;4.74567;26507.8;28.9078;0.512
20171207190914887_HFN-R1_met.fits;3.66728;26497.6;16.1791;0.512
20171207190832050_HFN-R1_snap.fits;4.2352;26475.6;2.9182;0
20171207190938269_HFN-R1_met.fits;3.76105;26515.1;8.24565;0.341333
20171207190943218_HFN-R1_met.fits;4.00472;26532.7;11.5168;0.170667
20171207190948509_HFN-R1_met.fits;4.2272;26513.7;24.6205;0.341333
20171207191014621_HFN-R1_met.fits;4.27473;26512.2;18.8262;0.341333
20171207190932125_HFN-R1_snap.fits;3.98105;26504.9;3.36605;0
20171207191032882_HFN-R1_met.fits;3.87407;26537.1;18.2599;0.341333
20171207191120839_HFN-R1_met.fits;4.44792;26516.6;12.7243;0.341333
20171207191127325_HFN-R1_met.fits;4.17815;26512.2;11.7877;0.170667
20171207191032199_HFN-R1_snap.fits;4.06706;26460.9;3.61091;0
20171207191142343_HFN-R1_met.fits;4.00354;26521;32.5201;0.341333
20171207191200946_HFN-R1_met.fits;15.5658;26506.3;194.02;0.853333
20171207191222279_HFN-R1_met.fits;3.18152;26507.8;12.3928;0.170667
20171207191132274_HFN-R1_snap.fits;3.96947;26525.4;3.53583;0
20171207191325085_HFN-R1_met.fits;3.58566;26538.6;7.62775;0.170667
20171207191232349_HFN-R1_snap.fits;3.77437;26491.7;5.91786;0
20171207191357853_HFN-R1_met.fits;4.31255;26490.2;25.7438;0.341333
20171207191415090_HFN-R1_met.fits;4.25422;26496.1;9.73932;0.341333
20171207191429767_HFN-R1_met.fits;4.51317;26547.4;15.0653;0.341333
20171207191332423_HFN-R1_snap.fits;4.15326;26538.6;4.65278;0
20171207191438983_HFN-R1_met.fits;3.90024;26513.7;15.8011;0.170667
20171207191449906_HFN-R1_met.fits;3.59794;26512.2;18.3959;0.341333
20171207191511751_HFN-R1_met.fits;4.08079;26537.1;12.9363;0.341333
20171207191432498_HFN-R1_snap.fits;4.12342;26519.5;4.78716;0
20171207191547762_HFN-R1_met.fits;4.10087;26502;14.1942;0.170667
20171207191615069_HFN-R1_met.fits;3.55979;26526.9;11.2252;0.170667
20171207191623943_HFN-R1_met.fits;3.93504;26526.9;10.5708;0.341333
20171207191532573_HFN-R1_snap.fits;3.37911;26518.1;2.82687;0
20171207191644765_HFN-R1_met.fits;4.19164;26507.8;38.438;0.512
20171207191632647_HFN-R1_snap.fits;4.37452;26512.2;3.12368;0
20171207191747399_HFN-R1_met.fits;3.95139;26506.3;9.54208;0.170667
20171207191756615_HFN-R1_met.fits;4.18199;26521;21.9299;0.170667
20171207191814877_HFN-R1_met.fits;4.04642;26500.5;8.35219;0.170667
20171207191823581_HFN-R1_met.fits;4.14047;26541.5;11.721;0.512
20171207191732722_HFN-R1_snap.fits;4.22178;26522.5;3.61486;0
20171207191840989_HFN-R1_met.fits;4.30679;26535.6;46.8989;0.341333
20171207191851229_HFN-R1_met.fits;4.48834;26502;9.97467;0.341333
20171207191832797_HFN-R1_snap.fits;3.71995;26480;3.17537;0
20171207191936285_HFN-R1_met.fits;4.11788;26518.1;8.64308;0.170667
20171207191941234_HFN-R1_met.fits;3.41328;26513.7;12.8621;0.170667
20171207191955058_HFN-R1_met.fits;3.80568;26472.7;12.0661;0.341333
20171207191957959_HFN-R1_met.fits;3.80762;26482.9;13.481;0.170667
20171207192018781_HFN-R1_met.fits;3.51278;26528.3;7.21043;0.170667
20171207191932871_HFN-R1_snap.fits;4.07525;26545.9;3.38545;0
20171207192055474_HFN-R1_met.fits;4.0751;26529.8;17.0126;0.341333
20171207192116466_HFN-R1_met.fits;3.51041;26503.4;7.66311;0.170667
20171207192124658_HFN-R1_met.fits;4.17165;26515.1;9.61413;0.170667
20171207192032946_HFN-R1_snap.fits;4.31772;26509.3;3.67234;0
20171207192149405_HFN-R1_met.fits;3.57095;26513.7;28.1874;0.341333
20171207192157255_HFN-R1_met.fits;3.52147;26512.2;14.2879;0.341333
20171207192206983_HFN-R1_met.fits;4.34995;26510.7;13.0533;0.512
20171207192133021_HFN-R1_snap.fits;4.05258;26484.4;4.43934;0
20171207192236167_HFN-R1_met.fits;3.8145;26502;17.1992;0.170667
20171207192302279_HFN-R1_met.fits;3.49874;26502;8.82048;0.170667
20171207192314738_HFN-R1_met.fits;3.75783;26522.5;62.0471;0.341333
20171207192233095_HFN-R1_snap.fits;3.68631;26535.6;3.13887;0
20171207192349042_HFN-R1_met.fits;3.47434;26535.6;7.42998;0.170667
20171207192401330_HFN-R1_met.fits;3.8784;26504.9;14.8055;0.853333
20171207192333170_HFN-R1_snap.fits;3.88648;26463.9;3.56063;0
20171207192433245_HFN-R1_snap.fits;4.23048;26507.8;4.18826;0
20171207192620082_HFN-R1_met.fits;3.85147;26519.5;43.1785;0.341333
20171207192533319_HFN-R1_snap.fits;4.36061;26516.6;3.83488;0
20171207192648413_HFN-R1_met.fits;3.8843;26465.3;38.5078;0.341333
20171207192708210_HFN-R1_met.fits;4.04643;26496.1;8.21572;0.341333
20171207192727325_HFN-R1_met.fits;3.72067;26535.6;10.4426;0.341333
20171207192633394_HFN-R1_snap.fits;4.34739;26482.9;3.63012;0
20171207192751218_HFN-R1_met.fits;3.68484;26507.8;18.0457;1.19467
20171207192806066_HFN-R1_met.fits;4.15385;26529.8;16.718;0.341333
20171207192808455_HFN-R1_met.fits;3.97068;26502;13.8697;0.170667
20171207192820061_HFN-R1_met.fits;4.51874;26516.6;12.6605;0.341333
20171207192733469_HFN-R1_snap.fits;3.5215;26453.6;3.42573;0
20171207192908018_HFN-R1_met.fits;3.74702;26509.3;10.9891;0.170667
20171207192916210_HFN-R1_met.fits;3.80949;26525.4;10.218;0.512
20171207192833543_HFN-R1_snap.fits;4.40247;26491.7;4.22417;0
20171207192947613_HFN-R1_met.fits;3.6817;26529.8;11.0685;0.341333
20171207193004850_HFN-R1_met.fits;5.03901;26504.9;12.8702;0.341333
20171207192933618_HFN-R1_snap.fits;4.21389;26488.8;2.38548;0
20171207193042055_HFN-R1_met.fits;4.9339;26544.4;26.4436;0.341333
20171207193104583_HFN-R1_met.fits;3.89111;26526.9;12.2093;0.170667
20171207193033693_HFN-R1_snap.fits;5.05745;26494.6;4.22678;0
20171207193204317_HFN-R1_met.fits;4.13546;26521;11.5688;0.170667
20171207193133767_HFN-R1_snap.fits;4.06321;26537.1;3.48507;0
20171207193233842_HFN-R1_snap.fits;3.82085;26481.4;2.67005;0
20171207193335623_HFN-R1_met.fits;3.56608;26526.9;7.73855;0.170667
20171207193333917_HFN-R1_snap.fits;4.04006;26509.3;1.99987;0
20171207193507101_HFN-R1_met.fits;4.32517;26526.9;25.0362;0.170667
20171207193433991_HFN-R1_snap.fits;5.11549;26452.1;3.51792;0
20171207193534066_HFN-R1_snap.fits;4.08815;26515.1;4.07336;0
20171207193639261_HFN-R1_met.fits;4.17707;26519.5;37.8359;0.682667
20171207193706226_HFN-R1_met.fits;4.5433;26531.2;12.2176;1.87733
20171207193719026_HFN-R1_met.fits;3.78897;26537.1;10.573;0.170667
20171207193634141_HFN-R1_snap.fits;4.26397;26540;2.60299;0
20171207193731997_HFN-R1_met.fits;3.7966;26512.2;13.1533;0.512
20171207193742578_HFN-R1_met.fits;4.37601;26526.9;11.321;0.170667
20171207193753330_HFN-R1_met.fits;4.24772;26516.6;13.1405;0.170667
20171207193734215_HFN-R1_snap.fits;3.96471;26507.8;3.81468;0
20171207193834290_HFN-R1_snap.fits;3.86715;26493.2;3.82069;0
20171207193944605_HFN-R1_met.fits;3.94576;26513.7;10.6696;0.341333
20171207194000818_HFN-R1_met.fits;4.11258;26516.6;29.5822;1.536
20171207194018397_HFN-R1_met.fits;4.46428;26534.2;24.3852;0.341333
20171207194022493_HFN-R1_met.fits;4.01268;26547.4;50.4937;1.36533
20171207193934365_HFN-R1_snap.fits;3.23898;26516.6;3.37677;0
20171207194057479_HFN-R1_met.fits;4.27555;26523.9;22.144;0.341333
20171207194034439_HFN-R1_snap.fits;4.51096;26499;2.87781;0
20171207194147826_HFN-R1_met.fits;4.344;26490.2;41.4546;0.341333
20171207194217522_HFN-R1_met.fits;5.07671;26515.1;152.151;0.341333
20171207194134514_HFN-R1_snap.fits;3.97659;26496.1;4.87164;0
20171207194256093_HFN-R1_met.fits;4.19131;26519.5;11.7174;0.170667
20171207194311453_HFN-R1_met.fits;4.17969;26507.8;9.62335;0.170667
20171207194315378_HFN-R1_met.fits;4.08678;26513.7;10.0046;0.512
20171207194234589_HFN-R1_snap.fits;3.97458;26510.7;3.87982;0
20171207194335687_HFN-R1_met.fits;4.73007;26547.4;17.5529;1.024
20171207194412210_HFN-R1_met.fits;3.73248;26497.6;15.5655;0.512
20171207194426205_HFN-R1_met.fits;3.67826;26543;16.8022;0.341333
20171207194334663_HFN-R1_snap.fits;5.11301;26471.2;3.69239;0
20171207194436957_HFN-R1_met.fits;3.90541;26487.3;11.6526;0.170667
20171207194524061_HFN-R1_met.fits;3.51616;26547.4;9.92062;0.170667
20171207194434738_HFN-R1_snap.fits;3.74234;26484.4;2.96029;0
20171207194541639_HFN-R1_met.fits;4.37736;26506.3;19.5305;0.170667
20171207194628743_HFN-R1_met.fits;4.59242;26463.9;9.23543;0.170667
20171207194534813_HFN-R1_snap.fits;5.08525;26456.5;3.65776;0
20171207194709874_HFN-R1_met.fits;4.07983;26526.9;11.5311;0.170667
20171207194723869_HFN-R1_met.fits;4.28621;26507.8;12.8191;0.341333
20171207194727111_HFN-R1_met.fits;4.19194;26515.1;20.0742;0.341333
20171207194634887_HFN-R1_snap.fits;3.39069;26482.9;3.54343;0
20171207194827015_HFN-R1_met.fits;4.36477;26500.5;8.84359;0.170667
20171207194831794_HFN-R1_met.fits;3.90718;26521;11.4487;0.170667
20171207194734962_HFN-R1_snap.fits;3.89523;26469.7;3.78018;0
20171207194835890_HFN-R1_met.fits;3.85973;26531.2;14.4322;0.170667
20171207194844253_HFN-R1_met.fits;4.41353;26522.5;19.6322;0.341333
20171207194904221_HFN-R1_met.fits;3.60217;26500.5;7.81068;0.170667
20171207194923506_HFN-R1_met.fits;5.93206;26504.9;16.8636;0.170667
20171207194835037_HFN-R1_snap.fits;4.41939;26491.7;4.93615;0
20171207194935282_HFN-R1_met.fits;3.7442;26499;8.3163;0.853333
20171207194955762_HFN-R1_met.fits;7.21821;26485.8;19.5011;1.536
20171207195020509_HFN-R1_met.fits;3.6492;26510.7;25.703;0.341333
20171207195027847_HFN-R1_met.fits;3.97958;26502;10.2538;0.170667
20171207194935111_HFN-R1_snap.fits;4.45652;26515.1;2.69675;0
20171207195036039_HFN-R1_met.fits;3.36317;26535.6;10.2466;0.341333
20171207195048498_HFN-R1_met.fits;4.08557;26518.1;36.2853;0.853333
20171207195101810_HFN-R1_met.fits;3.92899;26523.9;29.3693;0.170667
20171207195104882_HFN-R1_met.fits;4.21105;26547.4;9.13284;0.341333
20171207195035186_HFN-R1_snap.fits;4.97895;26450.7;3.57316;0
20171207195136626_HFN-R1_met.fits;4.42749;26513.7;48.0368;0.512
20171207195143111_HFN-R1_met.fits;4.59074;26503.4;27.9932;0.341333
20171207195135261_HFN-R1_snap.fits;3.71015;26462.4;4.69417;0
20171207195258546_HFN-R1_met.fits;3.99416;26496.1;10.5796;0.170667
20171207195304349_HFN-R1_met.fits;5.1473;26538.6;13.8589;0.170667
20171207195323293_HFN-R1_met.fits;4.01146;26503.4;13.6913;0.170667
20171207195235335_HFN-R1_snap.fits;3.35629;26502;3.50758;0
20171207195350599_HFN-R1_met.fits;4.37313;26503.4;9.87274;0.170667
20171207195408007_HFN-R1_met.fits;4.12473;26535.6;30.6896;0.341333
20171207195413981_HFN-R1_met.fits;4.38327;26507.8;10.9254;0.170667
20171207195335410_HFN-R1_snap.fits;4.75466;26526.9;3.61073;0
20171207195433095_HFN-R1_met.fits;4.17686;26504.9;10.9471;0.170667
20171207195446749_HFN-R1_met.fits;4.0742;26500.5;26.3445;0.341333
20171207195435485_HFN-R1_snap.fits;4.17298;26466.8;2.69694;0
20171207195609522_HFN-R1_met.fits;3.92713;26506.3;13.718;0.170667
20171207195535559_HFN-R1_snap.fits;3.89183;26519.5;4.01166;0
20171207195714034_HFN-R1_met.fits;3.79232;26497.6;18.1053;0.341333
20171207195635634_HFN-R1_snap.fits;3.57924;26458;3.92956;0
20171207195825373_HFN-R1_met.fits;4.75736;26502;19.5425;0.170667
20171207195735709_HFN-R1_snap.fits;4.97209;26502;4.14784;0
20171207195834589_HFN-R1_met.fits;3.99602;26504.9;9.56912;0.170667
20171207195921863_HFN-R1_met.fits;4.15714;26499;8.64408;0.170667
20171207195835783_HFN-R1_snap.fits;4.29601;26503.4;3.6413;0
20171207200001970_HFN-R1_met.fits;5.14058;26526.9;61.1188;0.341333
20171207200011527_HFN-R1_met.fits;3.77623;26529.8;12.8337;0.341333
20171207195935858_HFN-R1_snap.fits;4.19204;26465.3;4.06632;0
