# file name; noise; peak f.; mag.; duration
20171207220033287_HFN-R1_met.fits;3.95823;26499;9.95622;3.584
20171207220051207_HFN-R1_met.fits;4.4838;26515.1;10.323;0.170667
20171207220109127_HFN-R1_met.fits;3.84278;26491.7;24.4489;2.38933
20171207220116637_HFN-R1_met.fits;3.98932;26499;20.9065;0.512
20171207220044893_HFN-R1_snap.fits;4.23384;26456.5;3.23639;0
20171207220155719_HFN-R1_met.fits;4.18929;26507.8;14.1909;0.170667
20171207220144967_HFN-R1_snap.fits;3.75733;26493.2;3.2496;0
20171207220337266_HFN-R1_met.fits;4.30546;26509.3;10.3758;0.170667
20171207220245042_HFN-R1_snap.fits;4.03034;26450.7;3.1973;0
20171207220347677_HFN-R1_met.fits;3.23338;26516.6;8.38213;0.170667
20171207220351943_HFN-R1_met.fits;4.35111;26509.3;35.0433;0.512
20171207220356039_HFN-R1_met.fits;4.4139;26506.3;9.92541;1.024
20171207220416007_HFN-R1_met.fits;4.25623;26545.9;17.3665;0.341333
20171207220345117_HFN-R1_snap.fits;3.46681;26532.7;3.45175;0
20171207220451847_HFN-R1_met.fits;3.89016;26497.6;10.924;0.341333
20171207220522055_HFN-R1_met.fits;3.62841;26499;7.93548;0.170667
20171207220445191_HFN-R1_snap.fits;4.59042;26475.6;3.05057;0
20171207220556359_HFN-R1_met.fits;3.64485;26500.5;7.80302;1.024
20171207220601309_HFN-R1_met.fits;3.69778;26510.7;8.4972;0.170667
20171207220623154_HFN-R1_met.fits;4.1975;26488.8;12.8419;3.24267
20171207220631687_HFN-R1_met.fits;4.03812;26510.7;9.77958;0.170667
20171207220635783_HFN-R1_met.fits;3.8621;26493.2;46.0648;1.19467
20171207220545266_HFN-R1_snap.fits;3.58035;26458;3.64182;0
20171207220731250_HFN-R1_met.fits;4.69685;26506.3;11.7069;0.170667
20171207220742002_HFN-R1_met.fits;4.16291;26499;12.8769;0.170667
20171207220645341_HFN-R1_snap.fits;3.91757;26541.5;3.93921;0
20171207220800775_HFN-R1_met.fits;4.16443;26504.9;19.5358;0.512
20171207220745415_HFN-R1_snap.fits;3.77684;26450.7;3.89579;0
20171207220845490_HFN-R1_met.fits;3.9565;26506.3;17.2752;0.341333
20171207220929693_HFN-R1_met.fits;3.13726;26515.1;7.58524;0.170667
20171207220845490_HFN-R1_snap.fits;3.47888;26512.2;3.07571;0
20171207221006215_HFN-R1_met.fits;3.74601;26503.4;13.0687;0.512
20171207221009458_HFN-R1_met.fits;4.07792;26519.5;13.4867;0.170667
20171207221030450_HFN-R1_met.fits;3.97151;26502;20.3811;0.512
20171207220945565_HFN-R1_snap.fits;4.34864;26545.9;4.0262;0
20171207221045639_HFN-R1_snap.fits;3.88144;26513.7;3.12561;0
20171207221149298_HFN-R1_met.fits;3.67604;26523.9;8.56627;0.170667
20171207221220359_HFN-R1_met.fits;3.83934;26540;39.0314;1.70667
20171207221145714_HFN-R1_snap.fits;4.06809;26516.6;4.02532;0
20171207221258247_HFN-R1_met.fits;3.70188;26496.1;9.44886;0.853333
20171207221313437_HFN-R1_met.fits;4.02313;26484.4;22.6966;0.170667
20171207221245789_HFN-R1_snap.fits;3.95738;26480;2.93796;0
20171207221409927_HFN-R1_met.fits;4.07548;26497.6;9.0357;0.170667
20171207221425458_HFN-R1_met.fits;4.17688;26485.8;14.081;0.341333
20171207221345863_HFN-R1_snap.fits;3.86741;26485.8;3.42723;0
20171207221445938_HFN-R1_snap.fits;3.42894;26502;4.1783;0
20171207221545671_HFN-R1_met.fits;4.1151;26504.9;11.6546;0.170667
20171207221549767_HFN-R1_met.fits;3.77809;26535.6;9.42696;0.170667
20171207221601714_HFN-R1_met.fits;3.78293;26509.3;28.5662;0.341333
20171207221620146_HFN-R1_met.fits;4.71252;26507.8;96.154;0.512
20171207221636189_HFN-R1_met.fits;3.78226;26522.5;8.84216;0.170667
20171207221546013_HFN-R1_snap.fits;4.30003;26499;3.44963;0
20171207221709810_HFN-R1_met.fits;4.21323;26529.8;12.2802;0.341333
20171207221719367_HFN-R1_met.fits;4.96773;26512.2;24.4305;0.170667
20171207221735922_HFN-R1_met.fits;3.76473;26488.8;7.70641;0.170667
20171207221646087_HFN-R1_snap.fits;4.25032;26545.9;3.17841;0
20171207221824903_HFN-R1_met.fits;4.08478;26494.6;13.387;0.170667
20171207221746162_HFN-R1_snap.fits;3.46445;26494.6;3.29761;0
20171207221858866_HFN-R1_met.fits;4.48385;26485.8;23.8969;0.341333
20171207221910130_HFN-R1_met.fits;4.02811;26544.4;10.7547;1.19467
20171207221846237_HFN-R1_snap.fits;4.33476;26463.9;18.536;0
20171207221945629_HFN-R1_met.fits;4.33476;26463.9;18.536;0.170667
20171207221958599_HFN-R1_met.fits;3.94059;26491.7;7.91758;0.170667
20171207222012935_HFN-R1_met.fits;4.87851;26513.7;13.731;0.170667
20171207222030343_HFN-R1_met.fits;3.22224;26521;9.77382;0.341333
20171207221946311_HFN-R1_snap.fits;3.58875;26469.7;2.43772;0
20171207222121714_HFN-R1_met.fits;3.84332;26525.4;15.1699;0.341333
20171207222127687_HFN-R1_met.fits;3.67895;26506.3;10.5516;0.170667
20171207222138098_HFN-R1_met.fits;3.97678;26497.6;11.7606;0.170667
20171207222046386_HFN-R1_snap.fits;4.0447;26532.7;3.20797;0
20171207222147655_HFN-R1_met.fits;4.42546;26494.6;16.6356;0.170667
20171207222151922_HFN-R1_met.fits;3.60819;26502;13.0496;0.170667
20171207222208477_HFN-R1_met.fits;3.88635;26484.4;11.9384;0.170667
20171207222146461_HFN-R1_snap.fits;4.4415;26475.6;3.35038;0
20171207222310941_HFN-R1_met.fits;3.44508;26488.8;16.5402;0.341333
20171207222246535_HFN-R1_snap.fits;4.13366;26449.2;3.69806;0
20171207222429959_HFN-R1_met.fits;4.19594;26480;32.1009;0.341333
20171207222346610_HFN-R1_snap.fits;3.95927;26459.5;3.97064;0
20171207222508871_HFN-R1_met.fits;3.73237;26471.2;10.2179;0.170667
20171207222527645_HFN-R1_met.fits;4.81892;26499;15.021;0.512
20171207222534471_HFN-R1_met.fits;3.37841;26487.3;9.58372;0.853333
20171207222446685_HFN-R1_snap.fits;4.24102;26474.1;3.03105;0
20171207222545053_HFN-R1_met.fits;3.90702;26543;8.62983;0.170667
20171207222609117_HFN-R1_met.fits;3.52135;26502;7.71187;0.170667
20171207222634205_HFN-R1_met.fits;3.55934;26499;14.8557;0.512
20171207222642397_HFN-R1_met.fits;3.52648;26500.5;21.36;0.341333
20171207222546759_HFN-R1_snap.fits;4.02776;26534.2;4.19218;0
20171207222706631_HFN-R1_met.fits;3.92842;26466.8;9.20855;0.341333
20171207222736839_HFN-R1_met.fits;4.08164;26485.8;13.4231;0.170667
20171207222646834_HFN-R1_snap.fits;4.45476;26519.5;3.67383;0
20171207222754589_HFN-R1_met.fits;4.09016;26509.3;9.57027;0.341333
20171207222809437_HFN-R1_met.fits;3.49753;26493.2;9.38665;0.341333
20171207222746909_HFN-R1_snap.fits;3.73116;26449.2;3.31376;0
20171207222849714_HFN-R1_met.fits;3.27436;26547.4;16.9105;0.341333
20171207222857053_HFN-R1_met.fits;3.68761;26525.4;10.7689;0.853333
20171207222907463_HFN-R1_met.fits;3.88935;26490.2;8.34388;0.341333
20171207222911901_HFN-R1_met.fits;4.61972;26519.5;165.008;0.341333
20171207222846983_HFN-R1_snap.fits;4.12836;26537.1;3.39534;0
20171207222947229_HFN-R1_met.fits;3.89388;26487.3;20.2314;0.170667
20171207222951325_HFN-R1_met.fits;3.98616;26525.4;13.917;0.170667
20171207222947058_HFN-R1_snap.fits;4.13176;26469.7;2.92359;0
20171207223049181_HFN-R1_met.fits;3.76811;26491.7;10.3496;0.170667
20171207223052082_HFN-R1_met.fits;4.32248;26488.8;8.7346;0.341333
20171207223117682_HFN-R1_met.fits;3.66252;26499;14.4562;0.341333
20171207223141405_HFN-R1_met.fits;4.00881;26477.1;8.4169;0.341333
20171207223143623_HFN-R1_met.fits;3.49189;26490.2;8.16895;0.170667
20171207223047133_HFN-R1_snap.fits;3.98512;26541.5;3.96882;0
20171207223153351_HFN-R1_met.fits;3.43101;26482.9;11.3298;0.170667
20171207223200519_HFN-R1_met.fits;4.51566;26496.1;12.5073;0.341333
20171207223207005_HFN-R1_met.fits;3.91367;26480;235.454;0.512
20171207223211954_HFN-R1_met.fits;3.8408;26493.2;8.20726;0.341333
20171207223230045_HFN-R1_met.fits;3.39129;26499;17.1443;0.341333
20171207223147207_HFN-R1_snap.fits;3.88888;26468.3;3.65422;0
20171207223244893_HFN-R1_met.fits;3.51434;26529.8;10.1599;0.170667
20171207223320391_HFN-R1_met.fits;3.8747;26487.3;19.3246;1.19467
20171207223247282_HFN-R1_snap.fits;4.16838;26535.6;3.31034;0
20171207223351965_HFN-R1_met.fits;3.6895;26494.6;8.1591;0.170667
20171207223419783_HFN-R1_met.fits;3.8635;26503.4;7.97875;1.024
20171207223347357_HFN-R1_snap.fits;3.63574;26474.1;2.75938;0
20171207223516103_HFN-R1_met.fits;4.31294;26468.3;10.2303;0.170667
20171207223531975_HFN-R1_met.fits;3.73006;26488.8;9.01369;0.170667
20171207223535218_HFN-R1_met.fits;4.46144;26499;16.0883;0.341333
20171207223447431_HFN-R1_snap.fits;4.03064;26490.2;3.52077;0
20171207223558599_HFN-R1_met.fits;3.54629;26503.4;8.1835;0.170667
20171207223547506_HFN-R1_snap.fits;3.95181;26515.1;3.3987;0
20171207223656626_HFN-R1_met.fits;3.78024;26513.7;10.6218;0.170667
20171207223726663_HFN-R1_met.fits;3.38879;26503.4;6.86875;0.170667
20171207223729053_HFN-R1_met.fits;3.06957;26494.6;8.5417;0.341333
20171207223736903_HFN-R1_met.fits;3.58458;26496.1;7.66426;0.170667
20171207223647581_HFN-R1_snap.fits;4.29727;26488.8;3.34346;0
20171207223749191_HFN-R1_met.fits;3.50232;26458;18.5989;0.341333
20171207223751751_HFN-R1_met.fits;3.92203;26515.1;10.0477;0.170667
20171207223805746_HFN-R1_met.fits;3.88041;26509.3;12.6603;0.170667
20171207223815303_HFN-R1_met.fits;3.90179;26502;8.49962;0.512
20171207223824519_HFN-R1_met.fits;3.60705;26502;8.57424;0.170667
20171207223827079_HFN-R1_met.fits;3.61328;26490.2;16.8285;0.341333
20171207223831858_HFN-R1_met.fits;4.43918;26465.3;13.4025;0.170667
20171207223747655_HFN-R1_snap.fits;3.77201;26490.2;3.41668;0
20171207223922717_HFN-R1_met.fits;3.37494;26500.5;7.72476;0.170667
20171207223929373_HFN-R1_met.fits;4.15341;26490.2;14.3124;0.341333
20171207223937223_HFN-R1_met.fits;4.14629;26534.2;8.51946;0.170667
20171207223847730_HFN-R1_snap.fits;3.61665;26503.4;3.33987;0
20171207223958045_HFN-R1_met.fits;3.64087;26512.2;8.98644;0.170667
20171207224016647_HFN-R1_met.fits;3.9007;26475.6;16.2272;1.19467
20171207223947805_HFN-R1_snap.fits;3.5212;26528.3;4.00382;0
20171207224054365_HFN-R1_met.fits;4.2922;26499;9.23224;0.170667
20171207224114845_HFN-R1_met.fits;4.21504;26504.9;9.48434;0.170667
20171207224131911_HFN-R1_met.fits;3.53443;26493.2;13.681;0.341333
20171207224143005_HFN-R1_met.fits;4.16314;26466.8;9.30916;0.512
20171207224047879_HFN-R1_snap.fits;3.77374;26477.1;3.37164;0
20171207224147954_HFN-R1_met.fits;3.71799;26497.6;8.75358;0.682667
20171207224159047_HFN-R1_met.fits;3.1621;26491.7;6.3852;0.170667
20171207224201949_HFN-R1_met.fits;4.16351;26545.9;40.3272;0.341333
20171207224240349_HFN-R1_met.fits;3.60495;26490.2;10.9344;0.341333
20171207224147954_HFN-R1_snap.fits;4.18368;26499;3.49723;0
20171207224254685_HFN-R1_met.fits;3.99192;26494.6;13.8459;0.341333
20171207224303218_HFN-R1_met.fits;3.93325;26493.2;14.4923;0.341333
20171207224321309_HFN-R1_met.fits;3.67757;26466.8;9.25406;0.682667
20171207224336327_HFN-R1_met.fits;3.86842;26512.2;57.5652;0.512
20171207224248029_HFN-R1_snap.fits;3.71134;26465.3;3.70212;0
20171207224348615_HFN-R1_met.fits;3.91023;26490.2;16.235;0.341333
20171207224352199_HFN-R1_met.fits;3.97922;26488.8;25.2169;4.77867
20171207224400733_HFN-R1_met.fits;3.83373;26488.8;7.70339;0.170667
20171207224423431_HFN-R1_met.fits;3.95691;26516.6;10.5776;0.170667
20171207224433330_HFN-R1_met.fits;3.31494;26494.6;11.4973;0.170667
20171207224348103_HFN-R1_snap.fits;3.45707;26519.5;2.5198;0
20171207224449373_HFN-R1_met.fits;4.15028;26488.8;9.02626;0.170667
20171207224454322_HFN-R1_met.fits;4.07982;26502;9.19452;0.682667
20171207224524359_HFN-R1_met.fits;4.10284;26481.4;9.32216;0.170667
20171207224448178_HFN-R1_snap.fits;4.45578;26531.2;3.70758;0
20171207224608562_HFN-R1_met.fits;4.05063;26547.4;11.0665;0.341333
20171207224631090_HFN-R1_met.fits;3.7089;26519.5;8.37525;0.170667
20171207224548253_HFN-R1_snap.fits;4.09898;26493.2;3.18391;0
20171207224653447_HFN-R1_met.fits;4.18582;26494.6;22.862;2.56
20171207224722802_HFN-R1_met.fits;3.70514;26487.3;74.5493;0.341333
20171207224744135_HFN-R1_met.fits;3.66115;26523.9;19.037;1.536
20171207224648327_HFN-R1_snap.fits;4.24801;26510.7;3.26469;0
20171207224839943_HFN-R1_met.fits;3.79046;26463.9;24.9757;0.853333
20171207224748402_HFN-R1_snap.fits;4.05265;26506.3;3.4034;0
20171207224904861_HFN-R1_met.fits;3.99842;26500.5;13.839;1.19467
20171207224913565_HFN-R1_met.fits;3.97032;26490.2;16.1924;0.341333
20171207224848477_HFN-R1_snap.fits;3.32225;26490.2;3.8134;0
20171207225019101_HFN-R1_met.fits;4.62158;26494.6;16.0325;0.170667
20171207224948551_HFN-R1_snap.fits;3.3054;26547.4;3.55414;0
20171207225131634_HFN-R1_met.fits;4.00897;26516.6;12.1456;0.170667
20171207225134023_HFN-R1_met.fits;3.68875;26482.9;48.02;2.048
20171207225048626_HFN-R1_snap.fits;3.39134;26487.3;4.04511;0
20171207225203719_HFN-R1_met.fits;3.52194;26490.2;8.80356;0.170667
20171207225231367_HFN-R1_met.fits;3.68449;26488.8;25.1371;0.341333
20171207225148701_HFN-R1_snap.fits;3.9546;26474.1;3.20571;0
20171207225305159_HFN-R1_met.fits;3.57892;26491.7;14.1738;0.341333
20171207225308743_HFN-R1_met.fits;3.84382;26500.5;10.418;0.170667
20171207225316594_HFN-R1_met.fits;3.80754;26488.8;12.9158;0.170667
20171207225322397_HFN-R1_met.fits;3.58733;26496.1;10.3323;0.341333
20171207225330077_HFN-R1_met.fits;3.52425;26481.4;14.9508;0.512
20171207225337415_HFN-R1_met.fits;4.03329;26494.6;21.859;0.341333
20171207225345607_HFN-R1_met.fits;3.24532;26516.6;7.0241;0.170667
20171207225248775_HFN-R1_snap.fits;4.05761;26507.8;4.25502;0
20171207225347826_HFN-R1_met.fits;3.65855;26540;27.322;0.341333
20171207225350898_HFN-R1_met.fits;4.13451;26449.2;9.65187;2.21867
20171207225433735_HFN-R1_met.fits;4.30241;26493.2;13.2313;0.170667
20171207225441245_HFN-R1_met.fits;3.62806;26487.3;7.72889;1.70667
20171207225348850_HFN-R1_snap.fits;4.08895;26504.9;5.21112;0
20171207225508722_HFN-R1_met.fits;3.03798;26499;6.77519;0.341333
20171207225517938_HFN-R1_met.fits;4.08448;26509.3;26.1973;0.341333
20171207225448925_HFN-R1_snap.fits;3.72694;26458;3.81784;0
20171207225616135_HFN-R1_met.fits;3.99102;26503.4;9.17247;0.170667
20171207225630471_HFN-R1_met.fits;3.96068;26494.6;21.6871;0.341333
20171207225635421_HFN-R1_met.fits;4.34163;26513.7;32.4116;0.512
20171207225548999_HFN-R1_snap.fits;4.15184;26459.5;3.49702;0
20171207225656583_HFN-R1_met.fits;3.57309;26525.4;9.86986;1.70667
20171207225727133_HFN-R1_met.fits;4.84162;26513.7;36.8783;0.341333
20171207225649074_HFN-R1_snap.fits;3.66828;26463.9;3.35149;0
20171207225749149_HFN-R1_snap.fits;3.77019;26471.2;4.11135;0
20171207225907826_HFN-R1_met.fits;3.48176;26503.4;7.79212;0.170667
20171207225911581_HFN-R1_met.fits;4.07527;26499;11.0204;0.170667
20171207225926087_HFN-R1_met.fits;3.46671;26499;8.7811;0.341333
20171207225934621_HFN-R1_met.fits;3.09928;26506.3;10.4753;0.170667
20171207225940594_HFN-R1_met.fits;4.13786;26503.4;8.70787;0.170667
20171207225849223_HFN-R1_snap.fits;3.61484;26485.8;2.56295;0
20171207225951175_HFN-R1_met.fits;4.4006;26485.8;29.669;0.341333
20171207225949298_HFN-R1_snap.fits;3.86787;26526.9;3.52832;0
