# file name; noise; peak f.; mag.; duration
20171207130019250_HFN-R1_met.fits;3.53007;26497.6;56.5287;0.341333
20171207130030685_HFN-R1_met.fits;3.47377;26512.2;7.06967;0.170667
20171207130004573_HFN-R1_snap.fits;3.94659;26453.6;3.0235;0
20171207130113693_HFN-R1_met.fits;3.96862;26522.5;64.259;0.341333
20171207130116765_HFN-R1_met.fits;4.05832;26480;15.9864;1.87733
20171207130159090_HFN-R1_met.fits;3.4795;26491.7;38.9084;1.024
20171207130104647_HFN-R1_snap.fits;3.43742;26456.5;3.10976;0
20171207130204210_HFN-R1_met.fits;3.60268;26500.5;8.00747;0.341333
20171207130213085_HFN-R1_met.fits;3.71857;26493.2;14.8331;0.341333
20171207130234589_HFN-R1_met.fits;4.62002;26487.3;15.0091;0.341333
20171207130204722_HFN-R1_snap.fits;4.1697;26480;3.48177;0
20171207130341490_HFN-R1_met.fits;3.57815;26525.4;7.53522;0.170667
20171207130349511_HFN-R1_met.fits;3.9799;26481.4;9.61837;0.170667
20171207130401117_HFN-R1_met.fits;3.63712;26487.3;8.03776;0.170667
20171207130304797_HFN-R1_snap.fits;3.90995;26478.5;3.97338;0
20171207130409821_HFN-R1_met.fits;4.49375;26506.3;16.3311;1.536
20171207130414770_HFN-R1_met.fits;3.38015;26490.2;8.23694;0.170667
20171207130427058_HFN-R1_met.fits;3.37992;26504.9;8.34325;0.512
20171207130440199_HFN-R1_met.fits;4.38268;26485.8;67.103;0.341333
20171207130458119_HFN-R1_met.fits;4.27291;26503.4;13.2382;0.170667
20171207130404871_HFN-R1_snap.fits;3.91047;26488.8;3.08364;0
20171207130545053_HFN-R1_met.fits;3.91036;26500.5;21.203;0.170667
20171207130549661_HFN-R1_met.fits;3.64331;26474.1;9.67189;0.512
20171207130504946_HFN-R1_snap.fits;4.31471;26512.2;3.41094;0
20171207130606557_HFN-R1_met.fits;4.13737;26472.7;17.1479;0.341333
20171207130619869_HFN-R1_met.fits;3.9258;26481.4;14.2091;0.341333
20171207130622599_HFN-R1_met.fits;3.30979;26515.1;8.7434;1.36533
20171207130634887_HFN-R1_met.fits;4.03566;26499;8.28606;0.170667
20171207130702023_HFN-R1_met.fits;3.97829;26510.7;9.42349;0.170667
20171207130605021_HFN-R1_snap.fits;3.52618;26526.9;3.15681;0
20171207130707485_HFN-R1_met.fits;4.1214;26518.1;35.9894;0.341333
20171207130740082_HFN-R1_met.fits;3.14587;26485.8;6.54919;0.170667
20171207130749639_HFN-R1_met.fits;3.61783;26525.4;18.8416;0.512
20171207130705095_HFN-R1_snap.fits;4.41658;26503.4;2.68877;0
20171207130804829_HFN-R1_met.fits;3.51157;26465.3;9.09779;0.341333
20171207130813021_HFN-R1_met.fits;3.30077;26488.8;7.75468;0.170667
20171207130829917_HFN-R1_met.fits;3.73834;26480;42.4371;0.682667
20171207130838109_HFN-R1_met.fits;4.05982;26482.9;17.839;0.341333
20171207130805170_HFN-R1_snap.fits;4.58733;26507.8;4.59277;0
20171207130943986_HFN-R1_met.fits;3.88064;26474.1;8.18204;0.341333
20171207130949447_HFN-R1_met.fits;3.73478;26478.5;7.86958;0.170667
20171207130905245_HFN-R1_snap.fits;3.7615;26474.1;3.21529;0
20171207131032626_HFN-R1_met.fits;4.34121;26488.8;8.74378;1.19467
20171207131005319_HFN-R1_snap.fits;3.34261;26547.4;4.09588;0
20171207131121778_HFN-R1_met.fits;4.28541;26494.6;29.1464;0.341333
20171207131132701_HFN-R1_met.fits;3.87819;26488.8;9.93182;0.170667
20171207131136455_HFN-R1_met.fits;4.00347;26544.4;9.49557;0.170667
20171207131141917_HFN-R1_met.fits;3.57499;26507.8;22.018;0.170667
20171207131105394_HFN-R1_snap.fits;4.1026;26538.6;3.36548;0
20171207131202567_HFN-R1_met.fits;3.55145;26478.5;7.51192;1.36533
20171207131226119_HFN-R1_met.fits;4.69605;26531.2;30.6477;0.512
20171207131254450_HFN-R1_met.fits;3.46975;26456.5;9.98737;3.24267
20171207131205469_HFN-R1_snap.fits;4.04893;26507.8;2.46501;0
20171207131303837_HFN-R1_met.fits;3.60591;26499;12.845;0.512
20171207131321245_HFN-R1_met.fits;3.77338;26494.6;9.26549;0.170667
20171207131400327_HFN-R1_met.fits;4.55181;26485.8;24.477;0.341333
20171207131305543_HFN-R1_snap.fits;3.63863;26504.9;3.6555;0
20171207131427293_HFN-R1_met.fits;3.68508;26478.5;10.6666;0.170667
20171207131448626_HFN-R1_met.fits;3.46518;26494.6;14.6081;0.341333
20171207131458354_HFN-R1_met.fits;3.50525;26513.7;8.75154;0.170667
20171207131405618_HFN-R1_snap.fits;3.77518;26541.5;3.05608;0
20171207131506887_HFN-R1_met.fits;7.73254;26510.7;18.3823;0.170667
20171207131523613_HFN-R1_met.fits;4.71976;26496.1;22.5564;0.682667
20171207131505693_HFN-R1_snap.fits;3.78712;26466.8;3.25247;0
20171207131605255_HFN-R1_met.fits;3.74085;26494.6;8.49972;0.170667
20171207131653042_HFN-R1_met.fits;4.28521;26480;8.62155;0.170667
20171207131605767_HFN-R1_snap.fits;3.79247;26453.6;3.49028;0
20171207131716765_HFN-R1_met.fits;3.44636;26493.2;16.9863;0.512
20171207131750727_HFN-R1_met.fits;3.64399;26519.5;10.8197;0.512
20171207131705842_HFN-R1_snap.fits;3.88806;26515.1;3.33208;0
20171207131827762_HFN-R1_met.fits;3.63831;26493.2;27.686;1.19467
20171207131805917_HFN-R1_snap.fits;3.39656;26475.6;3.82567;0
20171207131908551_HFN-R1_met.fits;4.26406;26469.7;25.9962;0.682667
20171207131922717_HFN-R1_met.fits;3.40716;26544.4;10.005;0.170667
20171207131953607_HFN-R1_met.fits;4.10252;26484.4;11.3936;0.170667
20171207131905991_HFN-R1_snap.fits;3.867;26534.2;2.56058;0
20171207132012381_HFN-R1_met.fits;3.81356;26544.4;8.51876;0.170667
20171207132026375_HFN-R1_met.fits;3.8073;26509.3;11.8049;0.341333
20171207132037298_HFN-R1_met.fits;3.54835;26472.7;10.618;0.341333
20171207132006066_HFN-R1_snap.fits;3.8217;26509.3;3.86834;0
20171207132103751_HFN-R1_met.fits;3.77097;26512.2;15.4921;0.853333
20171207132129351_HFN-R1_met.fits;4.22296;26481.4;40.3568;0.341333
20171207132157682_HFN-R1_met.fits;3.76889;26500.5;47.6588;0.341333
20171207132106141_HFN-R1_snap.fits;3.36404;26493.2;3.68856;0
20171207132251613_HFN-R1_met.fits;3.5009;26499;7.49964;0.170667
20171207132206215_HFN-R1_snap.fits;3.7697;26463.9;4.08436;0
20171207132309874_HFN-R1_met.fits;4.12527;26493.2;10.5365;0.682667
20171207132318066_HFN-R1_met.fits;3.52221;26509.3;7.363;0.170667
20171207132335474_HFN-R1_met.fits;3.28338;26497.6;7.55417;0.170667
20171207132358855_HFN-R1_met.fits;3.93746;26490.2;25.8834;0.341333
20171207132306290_HFN-R1_snap.fits;3.87389;26466.8;3.75856;0
20171207132418994_HFN-R1_met.fits;3.49837;26499;7.59657;0.170667
20171207132406365_HFN-R1_snap.fits;3.60593;26490.2;3.89715;0
20171207132518898_HFN-R1_met.fits;4.23283;26544.4;103.966;0.512
20171207132506439_HFN-R1_snap.fits;3.73129;26475.6;3.563;0
20171207132615218_HFN-R1_met.fits;3.51124;26480;7.1799;0.170667
20171207132637917_HFN-R1_met.fits;3.39393;26478.5;12.6811;0.170667
20171207132642013_HFN-R1_met.fits;4.23563;26541.5;8.71194;0.170667
20171207132606514_HFN-R1_snap.fits;3.57207;26523.9;3.18888;0
20171207132705223_HFN-R1_met.fits;3.89433;26496.1;7.79716;0.170667
20171207132751303_HFN-R1_met.fits;3.50392;26504.9;9.49892;0.170667
20171207132801373_HFN-R1_met.fits;3.53904;26503.4;10.2083;0.512
20171207132706589_HFN-R1_snap.fits;3.53839;26481.4;2.80632;0
20171207132816903_HFN-R1_met.fits;3.33887;26493.2;8.0835;0.170667
20171207132830215_HFN-R1_met.fits;2.82931;26518.1;12.9365;0.170667
20171207132835335_HFN-R1_met.fits;3.91617;26491.7;8.01818;0.170667
20171207132840967_HFN-R1_met.fits;3.09779;26523.9;6.24447;0.170667
20171207132845917_HFN-R1_met.fits;3.79759;26499;8.51203;0.170667
20171207132851207_HFN-R1_met.fits;3.53778;26503.4;108.241;0.341333
20171207132806663_HFN-R1_snap.fits;3.52487;26465.3;5.14121;0
20171207132944455_HFN-R1_met.fits;3.4799;26499;8.12197;2.21867
20171207133002205_HFN-R1_met.fits;3.2936;26510.7;7.00738;0.170667
20171207132906738_HFN-R1_snap.fits;4.09164;26474.1;3.56326;0
20171207133015517_HFN-R1_met.fits;3.64592;26465.3;10.4358;0.170667
20171207133027805_HFN-R1_met.fits;4.00965;26525.4;21.2043;0.341333
20171207133034290_HFN-R1_met.fits;4.41362;26545.9;20.7465;0.341333
20171207133100231_HFN-R1_met.fits;3.12703;26493.2;10.3293;0.170667
20171207133006813_HFN-R1_snap.fits;4.09956;26493.2;4.07039;0
20171207133127367_HFN-R1_met.fits;3.45225;26513.7;8.57296;0.170667
20171207133131634_HFN-R1_met.fits;3.30885;26488.8;17.8166;0.341333
20171207133106887_HFN-R1_snap.fits;3.77885;26494.6;3.6892;0
20171207133219079_HFN-R1_met.fits;3.84854;26490.2;32.2434;0.512
20171207133227783_HFN-R1_met.fits;3.78458;26521;7.90417;1.19467
20171207133234951_HFN-R1_met.fits;4.0332;26472.7;14.6009;1.36533
20171207133253725_HFN-R1_met.fits;3.36887;26544.4;10.7348;0.512
20171207133206962_HFN-R1_snap.fits;3.75207;26469.7;5.36558;0
20171207133331271_HFN-R1_met.fits;3.86288;26490.2;11.4492;0.512
20171207133342365_HFN-R1_met.fits;3.87763;26502;7.81189;1.36533
20171207133345949_HFN-R1_met.fits;3.80416;26488.8;11.0841;0.170667
20171207133307037_HFN-R1_snap.fits;3.82152;26466.8;3.00647;0
20171207133450973_HFN-R1_met.fits;3.81888;26481.4;8.07943;0.170667
20171207133407111_HFN-R1_snap.fits;3.41152;26450.7;3.31188;0
20171207133530738_HFN-R1_met.fits;3.51;26488.8;17.7576;0.170667
20171207133601117_HFN-R1_met.fits;3.84528;26474.1;9.92561;0.341333
20171207133507186_HFN-R1_snap.fits;3.5767;26535.6;3.37778;0
20171207133624839_HFN-R1_met.fits;3.24331;26518.1;11.198;0.170667
20171207133649586_HFN-R1_met.fits;3.62503;26474.1;7.41468;0.341333
20171207133607261_HFN-R1_snap.fits;3.79694;26543;4.17014;0
20171207133707335_HFN-R1_met.fits;4.12284;26485.8;86.778;0.512
20171207133718087_HFN-R1_met.fits;3.64006;26499;24.508;0.512
20171207133731741_HFN-R1_met.fits;3.98541;26487.3;8.99302;0.341333
20171207133741127_HFN-R1_met.fits;3.54039;26474.1;9.78073;0.170667
20171207133751709_HFN-R1_met.fits;3.56146;26502;14.4149;0.341333
20171207133753927_HFN-R1_met.fits;3.94567;26487.3;22.0881;0.512
20171207133800242_HFN-R1_met.fits;3.67563;26512.2;10.1293;0.341333
20171207133803314_HFN-R1_met.fits;3.06322;26519.5;28.9366;0.170667
20171207133707335_HFN-R1_snap.fits;3.66324;26534.2;3.97569;0
20171207133844103_HFN-R1_met.fits;3.58023;26543;24.1427;0.170667
20171207133848882_HFN-R1_met.fits;4.64197;26504.9;11.5787;0.170667
20171207133807410_HFN-R1_snap.fits;4.18578;26480;3.24567;0
20171207133915847_HFN-R1_met.fits;3.62527;26496.1;26.7523;0.341333
20171207133918237_HFN-R1_met.fits;3.31283;26482.9;9.69353;0.170667
20171207133921479_HFN-R1_met.fits;3.8326;26490.2;8.61273;0.170667
20171207133907485_HFN-R1_snap.fits;3.58332;26496.1;2.72316;0
20171207134006194_HFN-R1_met.fits;3.75093;26488.8;8.5281;0.512
20171207134016775_HFN-R1_met.fits;3.89982;26529.8;9.1907;0.170667
20171207134020189_HFN-R1_met.fits;3.91522;26497.6;9.21256;0.341333
20171207134025309_HFN-R1_met.fits;4.58703;26494.6;20.8966;0.341333
20171207134043741_HFN-R1_met.fits;4.04229;26510.7;14.6024;0.512
20171207134053810_HFN-R1_met.fits;3.93321;26494.6;15.702;1.87733
20171207134007559_HFN-R1_snap.fits;3.99882;26532.7;3.98701;0
20171207134111730_HFN-R1_met.fits;3.85391;26503.4;23.7646;0.512
20171207134123165_HFN-R1_met.fits;4.07535;26482.9;17.9849;0.341333
20171207134131186_HFN-R1_met.fits;3.75564;26481.4;9.47088;0.170667
20171207134138525_HFN-R1_met.fits;3.57595;26504.9;7.85224;0.170667
20171207134140914_HFN-R1_met.fits;3.85421;26493.2;14.0046;0.341333
20171207134145010_HFN-R1_met.fits;3.88352;26485.8;76.3978;1.536
20171207134107634_HFN-R1_snap.fits;3.90791;26518.1;3.7172;0
20171207134224093_HFN-R1_met.fits;4.06756;26494.6;10.3805;0.341333
20171207134241501_HFN-R1_met.fits;3.72065;26496.1;14.1686;0.170667
20171207134257202_HFN-R1_met.fits;3.77038;26491.7;18.2197;0.512
20171207134207709_HFN-R1_snap.fits;3.64906;26485.8;2.02121;0
20171207134308637_HFN-R1_met.fits;4.18482;26496.1;14.1962;0.341333
20171207134312391_HFN-R1_met.fits;3.78322;26529.8;13.8137;0.853333
20171207134330141_HFN-R1_met.fits;3.54611;26480;30.6815;0.341333
20171207134339698_HFN-R1_met.fits;4.07768;26475.6;14.8764;0.341333
20171207134356423_HFN-R1_met.fits;3.3703;26502;7.81041;0.170667
20171207134307783_HFN-R1_snap.fits;3.8452;26500.5;3.64659;0
20171207134427314_HFN-R1_met.fits;4.12893;26478.5;82.1594;0.682667
20171207134430045_HFN-R1_met.fits;3.69451;26500.5;8.30941;0.170667
20171207134504178_HFN-R1_met.fits;3.44112;26488.8;6.97096;0.170667
20171207134407858_HFN-R1_snap.fits;4.13637;26545.9;2.82536;0
20171207134510322_HFN-R1_met.fits;3.98256;26466.8;28.2665;0.341333
20171207134530802_HFN-R1_met.fits;3.92055;26496.1;9.28265;0.170667
20171207134507933_HFN-R1_snap.fits;4.37911;26449.2;5.88976;0
20171207134607666_HFN-R1_met.fits;3.71056;26449.2;18.7689;1.70667
20171207134615517_HFN-R1_met.fits;3.7716;26493.2;15.2088;0.341333
20171207134621661_HFN-R1_met.fits;3.82848;26488.8;16.2178;0.341333
20171207134644701_HFN-R1_met.fits;3.21926;26519.5;7.63987;1.70667
20171207134649650_HFN-R1_met.fits;3.7199;26522.5;8.00577;0.170667
20171207134653063_HFN-R1_met.fits;3.29992;26497.6;40.9167;0.341333
20171207134608007_HFN-R1_snap.fits;4.44488;26453.6;3.82327;0
20171207134731463_HFN-R1_met.fits;3.87381;26469.7;12.334;0.170667
20171207134736754_HFN-R1_met.fits;3.38731;26472.7;10.6864;0.170667
20171207134708082_HFN-R1_snap.fits;4.006;26469.7;2.95005;0
20171207134815154_HFN-R1_met.fits;4.10969;26490.2;19.6303;0.512
20171207134835293_HFN-R1_met.fits;3.5449;26510.7;8.26323;0.170667
20171207134838194_HFN-R1_met.fits;3.69679;26494.6;7.95582;0.170667
20171207134852189_HFN-R1_met.fits;3.79368;26472.7;17.2619;0.341333
20171207134900722_HFN-R1_met.fits;4.1279;26465.3;13.4068;0.170667
20171207134904647_HFN-R1_met.fits;3.63691;26509.3;9.13072;0.341333
20171207134808157_HFN-R1_snap.fits;3.76336;26547.4;3.50897;0
20171207134910621_HFN-R1_met.fits;4.26935;26474.1;13.3438;1.024
20171207134916082_HFN-R1_met.fits;3.39478;26491.7;7.81587;0.170667
20171207134927517_HFN-R1_met.fits;4.15825;26478.5;18.1157;0.341333
20171207134908231_HFN-R1_snap.fits;3.16518;26537.1;3.13548;0
20171207135009671_HFN-R1_met.fits;3.26591;26500.5;6.91242;0.170667
20171207135029981_HFN-R1_met.fits;3.66932;26484.4;66.8359;0.341333
20171207135034247_HFN-R1_met.fits;3.24604;26485.8;9.10651;0.341333
20171207135050973_HFN-R1_met.fits;3.60645;26490.2;12.2033;0.170667
20171207135008306_HFN-R1_snap.fits;4.68656;26509.3;3.51253;0
20171207135107015_HFN-R1_met.fits;3.97065;26504.9;18.3581;0.341333
20171207135132786_HFN-R1_met.fits;3.51474;26522.5;9.0869;0.341333
20171207135139442_HFN-R1_met.fits;4.24367;26513.7;9.96859;0.170667
20171207135147463_HFN-R1_met.fits;3.30427;26522.5;9.15215;0.341333
20171207135153778_HFN-R1_met.fits;4.01809;26463.9;12.4456;0.170667
20171207135108381_HFN-R1_snap.fits;3.58942;26481.4;3.29302;0
20171207135209821_HFN-R1_met.fits;3.3372;26512.2;8.10417;0.170667
20171207135223815_HFN-R1_met.fits;3.91155;26504.9;8.97608;0.170667
20171207135230642_HFN-R1_met.fits;3.24731;26465.3;6.77077;0.170667
20171207135233885_HFN-R1_met.fits;3.44495;26497.6;11.4273;0.170667
20171207135252658_HFN-R1_met.fits;3.45832;26516.6;9.10194;0.170667
20171207135304605_HFN-R1_met.fits;3.64577;26474.1;11.9886;0.170667
20171207135208455_HFN-R1_snap.fits;3.86863;26450.7;3.70358;0
20171207135311602_HFN-R1_met.fits;4.05755;26494.6;9.61076;0.170667
20171207135314333_HFN-R1_met.fits;3.73244;26534.2;24.6991;0.341333
20171207135339591_HFN-R1_met.fits;3.91549;26491.7;10.1318;0.341333
20171207135349831_HFN-R1_met.fits;4.07676;26496.1;16.5931;0.170667
20171207135355122_HFN-R1_met.fits;3.60596;26499;27.4261;0.341333
20171207135308530_HFN-R1_snap.fits;3.38923;26529.8;3.17819;0
20171207135448711_HFN-R1_met.fits;3.98916;26491.7;14.216;0.170667
20171207135455538_HFN-R1_met.fits;4.34744;26488.8;13.605;0.170667
20171207135408605_HFN-R1_snap.fits;4.09009;26531.2;3.29968;0
20171207135517725_HFN-R1_met.fits;3.88598;26491.7;15.863;0.341333
20171207135533426_HFN-R1_met.fits;3.7247;26502;11.7299;0.170667
20171207135508679_HFN-R1_snap.fits;4.40173;26541.5;3.53614;0
20171207135619165_HFN-R1_met.fits;3.75171;26513.7;15.7107;0.512
20171207135634525_HFN-R1_met.fits;3.10324;26474.1;12.8921;0.170667
20171207135651933_HFN-R1_met.fits;4.22781;26484.4;10.8749;0.170667
20171207135608754_HFN-R1_snap.fits;4.15262;26455.1;3.02667;0
20171207135740061_HFN-R1_met.fits;3.91728;26496.1;9.00278;0.170667
20171207135708829_HFN-R1_snap.fits;3.64539;26540;3.34321;0
20171207135832626_HFN-R1_met.fits;3.74005;26491.7;31.6317;1.024
20171207135856178_HFN-R1_met.fits;3.89631;26543;10.7976;0.682667
20171207135808903_HFN-R1_snap.fits;3.88365;26509.3;3.01217;0
20171207135914098_HFN-R1_met.fits;3.7176;26531.2;12.1036;0.512
20171207135921949_HFN-R1_met.fits;3.70253;26485.8;31.4066;0.341333
20171207135947207_HFN-R1_met.fits;3.43756;26491.7;11.835;0.170667
20171207135954887_HFN-R1_met.fits;3.22249;26528.3;10.0307;0.170667
20171207135908978_HFN-R1_snap.fits;3.63438;26518.1;4.06291;0
20171207140015197_HFN-R1_met.fits;3.55039;26488.8;9.74571;0.341333
