# file name; noise; peak f.; mag.; duration
20171207000027229_HFN-R1_met.fits;3.66789;26499;49.0066;0.512
20171207000034397_HFN-R1_met.fits;3.75855;26494.6;20.064;0.170667
20171207000049927_HFN-R1_met.fits;3.85212;26521;12.1453;0.341333
20171207000006407_HFN-R1_snap.fits;3.87675;26513.7;2.75247;0
20171207000104093_HFN-R1_met.fits;3.82803;26491.7;32.7676;0.512
20171207000123890_HFN-R1_met.fits;3.92907;26485.8;46.5409;0.341333
20171207000130375_HFN-R1_met.fits;3.74711;26497.6;11.9141;0.341333
20171207000152733_HFN-R1_met.fits;4.03051;26507.8;9.44435;0.170667
20171207000156317_HFN-R1_met.fits;3.35225;26543;8.31139;0.341333
20171207000106482_HFN-R1_snap.fits;3.29811;26474.1;2.28635;0
20171207000209287_HFN-R1_met.fits;3.54219;26510.7;9.79464;0.512
20171207000229597_HFN-R1_met.fits;4.25494;26500.5;11.6128;0.170667
20171207000303901_HFN-R1_met.fits;4.12127;26462.4;11.8377;0.170667
20171207000206557_HFN-R1_snap.fits;3.88554;26485.8;3.05404;0
20171207000322503_HFN-R1_met.fits;3.69553;26538.6;18.01;0.341333
20171207000330354_HFN-R1_met.fits;3.32161;26529.8;14.6503;0.341333
20171207000358514_HFN-R1_met.fits;3.52887;26535.6;17.2257;0.512
20171207000306631_HFN-R1_snap.fits;4.20577;26494.6;2.97392;0
20171207000409266_HFN-R1_met.fits;3.58563;26491.7;95.7453;0.512
20171207000456711_HFN-R1_met.fits;3.31412;26490.2;9.92015;1.70667
20171207000406706_HFN-R1_snap.fits;3.72288;26494.6;3.15962;0
20171207000531357_HFN-R1_met.fits;3.78934;26496.1;9.75438;0.170667
20171207000535794_HFN-R1_met.fits;3.83089;26500.5;9.4575;0.170667
20171207000544327_HFN-R1_met.fits;3.36468;26484.4;15.2793;1.19467
20171207000554226_HFN-R1_met.fits;3.73297;26494.6;8.14068;0.170667
20171207000506781_HFN-R1_snap.fits;3.80988;26512.2;2.97238;0
20171207000621021_HFN-R1_met.fits;3.89478;26488.8;12.1055;2.56
20171207000606855_HFN-R1_snap.fits;3.65467;26497.6;3.23803;0
20171207000717170_HFN-R1_met.fits;4.76647;26449.2;38.4972;0.341333
20171207000743794_HFN-R1_met.fits;4.12706;26488.8;12.1271;0.853333
20171207000746866_HFN-R1_met.fits;3.95135;26485.8;8.33821;0.170667
20171207000706930_HFN-R1_snap.fits;3.42209;26541.5;3.20373;0
20171207000808882_HFN-R1_met.fits;3.42517;26459.5;24.6878;0.341333
20171207000811613_HFN-R1_met.fits;4.274;26487.3;57.8816;0.341333
20171207000826119_HFN-R1_met.fits;3.84435;26543;13.3969;1.36533
20171207000902301_HFN-R1_met.fits;3.84508;26482.9;96.2335;0.512
20171207000807005_HFN-R1_snap.fits;3.739;26491.7;3.3779;0
20171207000913906_HFN-R1_met.fits;3.65393;26503.4;12.0186;0.853333
20171207000907079_HFN-R1_snap.fits;3.51745;26459.5;2.83659;0
20171207001013298_HFN-R1_met.fits;3.43471;26502;10.281;0.170667
20171207001055965_HFN-R1_met.fits;4.16294;26485.8;8.35974;0.170667
20171207001007154_HFN-R1_snap.fits;4.02416;26468.3;21.7089;0
20171207001106375_HFN-R1_met.fits;4.2414;26468.3;33.8943;0.341333
20171207001139143_HFN-R1_met.fits;3.22517;26494.6;8.86226;0.170667
20171207001204402_HFN-R1_met.fits;3.73585;26503.4;8.06423;0.170667
20171207001107229_HFN-R1_snap.fits;4.02267;26544.4;2.69262;0
20171207001246727_HFN-R1_met.fits;4.08936;26545.9;14.526;0.170667
20171207001207303_HFN-R1_snap.fits;3.89332;26455.1;3.52958;0
20171207001325127_HFN-R1_met.fits;3.38864;26484.4;7.15073;0.170667
20171207001331101_HFN-R1_met.fits;3.68252;26518.1;51.8825;0.512
20171207001337586_HFN-R1_met.fits;3.76797;26485.8;16.6704;0.341333
20171207001344583_HFN-R1_met.fits;4.41291;26485.8;14.0227;0.341333
20171207001349703_HFN-R1_met.fits;3.78486;26485.8;9.66708;0.170667
20171207001400455_HFN-R1_met.fits;3.8233;26471.2;16.4491;0.170667
20171207001307378_HFN-R1_snap.fits;3.72953;26466.8;2.85244;0
20171207001409501_HFN-R1_met.fits;3.42663;26458;7.60121;0.170667
20171207001412231_HFN-R1_met.fits;4.544;26516.6;11.9418;2.21867
20171207001428103_HFN-R1_met.fits;3.65228;26493.2;22.2748;0.341333
20171207001434418_HFN-R1_met.fits;4.31929;26504.9;10.5119;0.170667
20171207001454045_HFN-R1_met.fits;4.49231;26491.7;10.3213;0.170667
20171207001407453_HFN-R1_snap.fits;4.47453;26519.5;2.84238;0
20171207001528178_HFN-R1_met.fits;3.66966;26478.5;24.3053;0.341333
20171207001546781_HFN-R1_met.fits;3.31;26488.8;13.4822;0.170667
20171207001507527_HFN-R1_snap.fits;4.10194;26452.1;3.53256;0
20171207001619890_HFN-R1_met.fits;3.70196;26502;7.78602;0.170667
20171207001638493_HFN-R1_met.fits;3.5136;26516.6;11.5855;0.341333
20171207001641735_HFN-R1_met.fits;3.15976;26478.5;15.9746;1.36533
20171207001645149_HFN-R1_met.fits;4.32465;26484.4;10.3746;0.341333
20171207001652658_HFN-R1_met.fits;3.22522;26478.5;8.38081;0.170667
20171207001607602_HFN-R1_snap.fits;3.65086;26471.2;3.73949;0
20171207001709042_HFN-R1_met.fits;4.44042;26482.9;20.0547;0.170667
20171207001725255_HFN-R1_met.fits;3.85727;26521;13.5676;0.512
20171207001707677_HFN-R1_snap.fits;4.08015;26531.2;2.20341;0
20171207001806386_HFN-R1_met.fits;3.90177;26499;11.5571;0.170667
20171207001817479_HFN-R1_met.fits;3.83985;26493.2;140.869;0.512
20171207001850077_HFN-R1_met.fits;3.55572;26545.9;7.16972;0.170667
20171207001854173_HFN-R1_met.fits;4.50321;26482.9;11.0232;0.170667
20171207001807751_HFN-R1_snap.fits;4.48951;26502;3.53542;0
20171207001940594_HFN-R1_met.fits;3.59379;26477.1;12.9834;0.170667
20171207001907826_HFN-R1_snap.fits;3.21826;26485.8;3.54366;0
20171207002019847_HFN-R1_met.fits;3.50714;26488.8;9.08346;0.170667
20171207002031965_HFN-R1_met.fits;4.03743;26518.1;35.1436;0.341333
20171207002057053_HFN-R1_met.fits;3.26048;26471.2;8.27377;0.170667
20171207002007901_HFN-R1_snap.fits;3.43133;26545.9;3.32663;0
20171207002103709_HFN-R1_met.fits;4.13007;26466.8;10.1766;2.21867
20171207002107975_HFN-R1_snap.fits;3.35181;26509.3;4.31195;0
20171207002254983_HFN-R1_met.fits;3.70627;26515.1;10.2521;0.512
20171207002300103_HFN-R1_met.fits;3.3234;26478.5;15.4053;0.853333
20171207002208050_HFN-R1_snap.fits;4.59696;26452.1;3.12185;0
20171207002403591_HFN-R1_met.fits;3.65683;26493.2;7.91934;0.170667
20171207002405639_HFN-R1_met.fits;3.83243;26488.8;8.7232;0.170667
20171207002308125_HFN-R1_snap.fits;3.33569;26545.9;3.24314;0
20171207002425607_HFN-R1_met.fits;3.74104;26504.9;7.526;0.170667
20171207002437213_HFN-R1_met.fits;3.98444;26471.2;19.4772;0.170667
20171207002408199_HFN-R1_snap.fits;4.07403;26531.2;3.60907;0
20171207002535922_HFN-R1_met.fits;3.74863;26503.4;8.00414;0.170667
20171207002600839_HFN-R1_met.fits;3.48969;26496.1;9.06385;0.170667
20171207002508274_HFN-R1_snap.fits;3.94581;26449.2;2.7904;0
20171207002620807_HFN-R1_met.fits;3.44022;26480;29.9277;0.341333
20171207002653063_HFN-R1_met.fits;3.23738;26466.8;6.53457;0.170667
20171207002705181_HFN-R1_met.fits;3.39868;26506.3;8.69979;0.170667
20171207002608349_HFN-R1_snap.fits;3.51921;26529.8;2.74554;0
20171207002753991_HFN-R1_met.fits;3.57212;26487.3;9.55739;0.170667
20171207002708423_HFN-R1_snap.fits;3.81633;26458;3.2301;0
20171207002816178_HFN-R1_met.fits;3.92583;26487.3;14.1508;0.512
20171207002833586_HFN-R1_met.fits;2.86458;26481.4;14.306;0.170667
20171207002853213_HFN-R1_met.fits;3.91719;26480;9.41046;0.170667
20171207002855773_HFN-R1_met.fits;4.11639;26475.6;9.20764;0.170667
20171207002903623_HFN-R1_met.fits;3.8945;26478.5;8.80786;0.341333
20171207002808498_HFN-R1_snap.fits;4.37181;26545.9;3.45141;0
20171207002915058_HFN-R1_met.fits;4.20727;26497.6;10.8404;0.512
20171207002921031_HFN-R1_met.fits;4.25471;26487.3;9.58801;0.170667
20171207002926834_HFN-R1_met.fits;3.52489;26471.2;9.44429;0.512
20171207002948338_HFN-R1_met.fits;4.05842;26528.3;9.38661;0.170667
20171207003005234_HFN-R1_met.fits;3.54908;26474.1;16.4394;0.170667
20171207002908573_HFN-R1_snap.fits;3.5086;26482.9;3.81276;0
20171207003016839_HFN-R1_met.fits;3.83163;26472.7;18.931;0.170667
20171207003055239_HFN-R1_met.fits;3.90079;26482.9;8.15613;0.170667
20171207003102919_HFN-R1_met.fits;2.87934;26491.7;7.94012;0.170667
20171207003008647_HFN-R1_snap.fits;3.66429;26507.8;2.66421;0
20171207003138589_HFN-R1_met.fits;3.40805;26474.1;8.51143;0.170667
20171207003153949_HFN-R1_met.fits;3.7485;26502;8.08129;0.170667
20171207003108722_HFN-R1_snap.fits;3.8299;26499;3.65337;0
20171207003221938_HFN-R1_met.fits;4.33958;26480;9.39618;2.048
20171207003237127_HFN-R1_met.fits;3.52222;26519.5;53.2659;0.341333
20171207003247026_HFN-R1_met.fits;4.24555;26493.2;11.7894;0.170667
20171207003249927_HFN-R1_met.fits;3.32061;26506.3;7.31164;0.170667
20171207003208797_HFN-R1_snap.fits;3.88259;26468.3;3.91767;0
20171207003320477_HFN-R1_met.fits;3.86658;26484.4;7.81646;0.170667
20171207003339421_HFN-R1_met.fits;4.2061;26488.8;22.125;0.512
20171207003350855_HFN-R1_met.fits;3.73798;26494.6;27.9552;0.682667
20171207003354269_HFN-R1_met.fits;3.85297;26475.6;11.868;0.170667
20171207003308871_HFN-R1_snap.fits;3.58971;26522.5;3.01157;0
20171207003410311_HFN-R1_met.fits;3.88274;26466.8;103.624;0.512
20171207003408946_HFN-R1_snap.fits;3.99;26468.3;3.64471;0
20171207003506461_HFN-R1_met.fits;3.67853;26516.6;50.7059;0.341333
20171207003525063_HFN-R1_met.fits;4.46244;26481.4;44.9245;0.341333
20171207003527794_HFN-R1_met.fits;3.45238;26512.2;88.9523;0.341333
20171207003547079_HFN-R1_met.fits;3.88488;26480;34.7929;0.341333
20171207003509021_HFN-R1_snap.fits;4.0931;26477.1;3.7833;0
20171207003610631_HFN-R1_met.fits;3.35711;26471.2;6.89371;1.36533
20171207003619677_HFN-R1_met.fits;3.81514;26494.6;9.3701;0.341333
20171207003644082_HFN-R1_met.fits;3.78135;26490.2;18.793;0.341333
20171207003609095_HFN-R1_snap.fits;3.52686;26449.2;4.08864;0
20171207003729309_HFN-R1_met.fits;3.44521;26493.2;14.7182;0.170667
20171207003738354_HFN-R1_met.fits;3.37875;26497.6;7.10231;0.512
20171207003748935_HFN-R1_met.fits;4.17107;26523.9;9.25607;0.170667
20171207003709170_HFN-R1_snap.fits;4.14758;26526.9;3.14056;0
20171207003823922_HFN-R1_met.fits;4.13001;26499;11.1396;0.341333
20171207003837575_HFN-R1_met.fits;3.1755;26497.6;20.0748;0.170667
20171207003809245_HFN-R1_snap.fits;3.50468;26504.9;3.95888;0
20171207003913074_HFN-R1_met.fits;3.91453;26496.1;50.5879;2.048
20171207003948573_HFN-R1_met.fits;3.67795;26526.9;8.66073;0.170667
20171207003909319_HFN-R1_snap.fits;4.13188;26540;3.23704;0
20171207004017074_HFN-R1_met.fits;3.50252;26488.8;20.3076;0.341333
20171207004026973_HFN-R1_met.fits;3.82713;26528.3;21.9067;0.170667
20171207004033970_HFN-R1_met.fits;4.03646;26478.5;12.4395;0.170667
20171207004036189_HFN-R1_met.fits;3.67517;26482.9;9.33711;0.170667
20171207004050695_HFN-R1_met.fits;3.46491;26545.9;13.573;0.170667
20171207004009394_HFN-R1_snap.fits;4.14708;26496.1;3.26025;0
20171207004109639_HFN-R1_met.fits;4.49224;26526.9;16.1156;0.170667
20171207004112199_HFN-R1_met.fits;4.16848;26491.7;39.7978;0.512
20171207004120903_HFN-R1_met.fits;4.02888;26490.2;20.9279;0.341333
20171207004158621_HFN-R1_met.fits;4.04717;26490.2;23.3859;0.170667
20171207004109469_HFN-R1_snap.fits;3.71944;26463.9;3.20851;0
20171207004213127_HFN-R1_met.fits;3.35021;26494.6;9.57472;0.170667
20171207004252381_HFN-R1_met.fits;3.69423;26474.1;37.1901;1.024
20171207004256818_HFN-R1_met.fits;3.81883;26475.6;9.17057;0.341333
20171207004302450_HFN-R1_met.fits;3.47455;26472.7;15.7563;0.341333
20171207004209543_HFN-R1_snap.fits;3.70498;26466.8;9.81981;0
20171207004308935_HFN-R1_met.fits;3.70498;26466.8;9.81981;0.341333
20171207004322418_HFN-R1_met.fits;4.18057;26526.9;8.75174;0.170667
20171207004342898_HFN-R1_met.fits;4.07307;26547.4;14.6579;0.170667
20171207004309618_HFN-R1_snap.fits;3.70674;26518.1;4.50616;0
20171207004413959_HFN-R1_met.fits;4.52247;26481.4;11.4251;0.341333
20171207004416519_HFN-R1_met.fits;3.90913;26534.2;70.8017;0.341333
20171207004423346_HFN-R1_met.fits;3.82102;26494.6;8.36551;0.170667
20171207004409693_HFN-R1_snap.fits;3.88882;26485.8;2.87946;0
20171207004509767_HFN-R1_snap.fits;3.69734;26458;3.00243;0
20171207004607965_HFN-R1_met.fits;3.91223;26526.9;10.4448;0.170667
20171207004617863_HFN-R1_met.fits;3.89902;26499;8.43927;2.048
20171207004627591_HFN-R1_met.fits;3.2298;26484.4;8.6939;1.36533
20171207004632541_HFN-R1_met.fits;3.95159;26475.6;9.03091;0.170667
20171207004654045_HFN-R1_met.fits;4.37987;26480;9.73392;0.170667
20171207004658994_HFN-R1_met.fits;3.97754;26496.1;8.51132;0.170667
20171207004609842_HFN-R1_snap.fits;3.89866;26466.8;3.06346;0
20171207004713501_HFN-R1_met.fits;3.25614;26510.7;14.5014;0.341333
20171207004716573_HFN-R1_met.fits;3.73713;26449.2;7.6721;0.170667
20171207004725789_HFN-R1_met.fits;4.12867;26475.6;14.3554;0.341333
20171207004728861_HFN-R1_met.fits;4.08468;26487.3;10.4375;0.341333
20171207004733469_HFN-R1_met.fits;4.08748;26463.9;65.9718;0.512
20171207004754290_HFN-R1_met.fits;3.67948;26475.6;13.0405;0.341333
20171207004803335_HFN-R1_met.fits;3.06275;26493.2;7.71266;0.170667
20171207004709917_HFN-R1_snap.fits;4.08938;26540;3.6124;0
20171207004859143_HFN-R1_met.fits;3.38231;26480;21.3524;0.170667
20171207004809991_HFN-R1_snap.fits;3.69369;26466.8;2.70788;0
20171207004910578_HFN-R1_met.fits;4.61455;26488.8;31.1275;0.341333
20171207004946589_HFN-R1_met.fits;3.33218;26475.6;11.5171;0.170667
20171207005005874_HFN-R1_met.fits;3.79236;26462.4;8.92816;0.170667
20171207004910066_HFN-R1_snap.fits;4.01859;26469.7;3.27042;0
20171207005030621_HFN-R1_met.fits;3.55409;26500.5;8.5221;0.341333
20171207005045810_HFN-R1_met.fits;3.58416;26538.6;8.04412;0.341333
20171207005105607_HFN-R1_met.fits;3.4913;26515.1;8.36669;0.170667
20171207005010141_HFN-R1_snap.fits;4.11584;26547.4;3.52583;0
20171207005148957_HFN-R1_met.fits;4.03297;26469.7;110.831;0.512
20171207005158514_HFN-R1_met.fits;4.45809;26475.6;11.542;0.170667
20171207005110215_HFN-R1_snap.fits;4.26134;26478.5;3.58357;0
20171207005222919_HFN-R1_met.fits;3.19319;26485.8;34.0486;0.341333
20171207005236914_HFN-R1_met.fits;3.79746;26499;7.99503;0.512
20171207005255517_HFN-R1_met.fits;3.97719;26519.5;12.8631;0.170667
20171207005210290_HFN-R1_snap.fits;4.3388;26515.1;3.78133;0
20171207005336989_HFN-R1_met.fits;3.40921;26482.9;21.5122;0.341333
20171207005310365_HFN-R1_snap.fits;3.4692;26509.3;3.47142;0
20171207005417949_HFN-R1_met.fits;2.94621;26481.4;7.49455;0.341333
20171207005430237_HFN-R1_met.fits;4.39475;26499;12.7526;0.341333
20171207005410439_HFN-R1_snap.fits;3.42128;26523.9;3.36178;0
20171207005510855_HFN-R1_met.fits;3.2837;26449.2;7.35285;0.170667
20171207005529117_HFN-R1_met.fits;3.29469;26491.7;6.86986;0.170667
20171207005537138_HFN-R1_met.fits;3.51;26519.5;19.1662;0.170667
20171207005558642_HFN-R1_met.fits;3.78754;26493.2;11.4543;0.341333
20171207005510514_HFN-R1_snap.fits;4.27959;26519.5;3.87859;0
20171207005625266_HFN-R1_met.fits;3.34715;26490.2;7.30135;2.73067
20171207005700594_HFN-R1_met.fits;3.98559;26493.2;12.8543;0.170667
20171207005610589_HFN-R1_snap.fits;4.15566;26482.9;3.25082;0
20171207005711687_HFN-R1_met.fits;4.73964;26485.8;22.9418;0.170667
20171207005725511_HFN-R1_met.fits;3.60337;26491.7;16.5982;0.512
20171207005746162_HFN-R1_met.fits;4.24582;26463.9;10.6726;0.341333
20171207005710663_HFN-R1_snap.fits;3.37807;26465.3;3.05984;0
20171207005811591_HFN-R1_met.fits;4.247;26543;10.5374;0.170667
20171207005822343_HFN-R1_met.fits;3.93073;26466.8;8.65647;1.87733
20171207005852039_HFN-R1_met.fits;4.27176;26504.9;12.1225;0.341333
20171207005857330_HFN-R1_met.fits;3.46816;26488.8;7.40344;0.512
20171207005810738_HFN-R1_snap.fits;3.5273;26545.9;4.19482;0
20171207005915079_HFN-R1_met.fits;4.35349;26496.1;24.4076;0.512
20171207005910813_HFN-R1_snap.fits;4.05916;26537.1;3.3816;0
20171207010013106_HFN-R1_met.fits;3.50216;26490.2;9.52354;0.170667
