# file name; noise; peak f.; mag.; duration
20171207160021597_HFN-R1_met.fits;3.69352;26500.5;11.8298;0.170667
20171207160027911_HFN-R1_met.fits;4.56547;26525.4;10.2767;0.170667
20171207160057266_HFN-R1_met.fits;4.53541;26502;9.88907;0.170667
20171207160104093_HFN-R1_met.fits;4.15011;26521;9.95032;0.170667
20171207160107677_HFN-R1_met.fits;3.98849;26512.2;11.149;0.170667
20171207160018013_HFN-R1_snap.fits;4.26747;26465.3;3.41922;0
20171207160127815_HFN-R1_met.fits;4.22593;26516.6;8.54467;0.170667
20171207160134471_HFN-R1_met.fits;4.28141;26499;15.3088;0.341333
20171207160118087_HFN-R1_snap.fits;4.44915;26522.5;3.67477;0
20171207160218162_HFN-R1_snap.fits;3.89034;26463.9;3.98361;0
20171207160321479_HFN-R1_met.fits;3.66537;26510.7;10.633;0.341333
20171207160328477_HFN-R1_met.fits;3.53763;26497.6;12.6742;0.170667
20171207160338205_HFN-R1_met.fits;3.79815;26540;16.4479;0.170667
20171207160345714_HFN-R1_met.fits;3.92412;26519.5;12.4166;0.341333
20171207160350493_HFN-R1_met.fits;4.30913;26525.4;10.3737;0.170667
20171207160355954_HFN-R1_met.fits;3.80083;26488.8;8.89224;0.170667
20171207160400903_HFN-R1_met.fits;4.64893;26500.5;10.5978;0.170667
20171207160406706_HFN-R1_met.fits;4.33791;26544.4;14.9693;0.341333
20171207160318237_HFN-R1_snap.fits;4.12892;26462.4;4.0912;0
20171207160420871_HFN-R1_met.fits;4.01747;26496.1;19.3107;0.341333
20171207160442546_HFN-R1_met.fits;3.67039;26482.9;7.57036;0.170667
20171207160509341_HFN-R1_met.fits;4.09049;26531.2;15.4215;0.512
20171207160418311_HFN-R1_snap.fits;4.23651;26515.1;6.64848;0
20171207160518215_HFN-R1_met.fits;4.90851;26490.2;30.3942;0.512
20171207160520605_HFN-R1_met.fits;4.27699;26500.5;13.0398;0.170667
20171207160527090_HFN-R1_met.fits;4.05923;26496.1;11.9752;0.512
20171207160537671_HFN-R1_met.fits;4.08848;26521;26.157;0.341333
20171207160541767_HFN-R1_met.fits;4.0987;26532.7;10.0832;0.170667
20171207160518386_HFN-R1_snap.fits;3.90179;26534.2;2.8441;0
20171207160619826_HFN-R1_met.fits;4.50787;26497.6;9.27515;0.512
20171207160623751_HFN-R1_met.fits;5.07144;26503.4;10.2916;0.512
20171207160637575_HFN-R1_met.fits;3.6038;26504.9;14.0367;0.170667
20171207160650717_HFN-R1_met.fits;4.12078;26491.7;17.9153;0.341333
20171207160654130_HFN-R1_met.fits;4.5063;26499;42.7618;0.341333
20171207160714269_HFN-R1_met.fits;5.4864;26525.4;11.3204;0.170667
20171207160618461_HFN-R1_snap.fits;4.83316;26526.9;5.69453;0
20171207160721095_HFN-R1_met.fits;4.43112;26503.4;77.4106;0.512
20171207160732530_HFN-R1_met.fits;4.22499;26487.3;11.567;0.170667
20171207160718535_HFN-R1_snap.fits;3.82075;26491.7;3.57747;0
20171207160856327_HFN-R1_met.fits;4.0659;26493.2;13.379;0.170667
20171207160913394_HFN-R1_met.fits;4.05735;26534.2;36.2874;0.512
20171207160818610_HFN-R1_snap.fits;4.18062;26521;2.89385;0
20171207160942919_HFN-R1_met.fits;5.16391;26506.3;61.0861;1.70667
20171207160954525_HFN-R1_met.fits;4.75536;26488.8;12.9058;0.170667
20171207160918685_HFN-R1_snap.fits;4.58676;26528.3;3.86606;0
20171207161018759_HFN-R1_snap.fits;3.81924;26529.8;2.81327;0
20171207161119687_HFN-R1_met.fits;4.1546;26496.1;15.2487;0.341333
20171207161136242_HFN-R1_met.fits;4.49936;26500.5;11.0059;0.170667
20171207161202525_HFN-R1_met.fits;4.23397;26506.3;39.3198;0.682667
20171207161210887_HFN-R1_met.fits;3.70885;26540;14.3426;0.170667
20171207161118834_HFN-R1_snap.fits;3.56875;26522.5;3.3088;0
20171207161305501_HFN-R1_met.fits;3.26971;26494.6;7.19139;0.170667
20171207161218909_HFN-R1_snap.fits;4.85147;26535.6;4.42443;0
20171207161336562_HFN-R1_met.fits;3.86796;26502;24.268;0.341333
20171207161351239_HFN-R1_met.fits;3.93902;26507.8;16.6157;0.170667
20171207161405234_HFN-R1_met.fits;4.45819;26531.2;14.8405;0.170667
20171207161318983_HFN-R1_snap.fits;3.74625;26485.8;3.94193;0
20171207161420765_HFN-R1_met.fits;4.19557;26543;12.9749;0.170667
20171207161426397_HFN-R1_met.fits;3.62145;26523.9;7.80754;0.170667
20171207161432711_HFN-R1_met.fits;4.09335;26494.6;13.027;1.19467
20171207161443293_HFN-R1_met.fits;4.38481;26507.8;14.6687;0.682667
20171207161419058_HFN-R1_snap.fits;3.73905;26493.2;3.52234;0
20171207161519133_HFN-R1_snap.fits;3.35446;26496.1;3.7108;0
20171207161619037_HFN-R1_met.fits;3.94756;26500.5;8.56337;0.341333
20171207161711090_HFN-R1_met.fits;3.88518;26512.2;9.5529;0.341333
20171207161619207_HFN-R1_snap.fits;4.11302;26449.2;3.4092;0
20171207161717575_HFN-R1_met.fits;4.22252;26502;12.0972;0.341333
20171207161726791_HFN-R1_met.fits;3.67921;26518.1;18.2523;0.341333
20171207161734301_HFN-R1_met.fits;4.19216;26499;11.3361;0.341333
20171207161740786_HFN-R1_met.fits;3.19782;26521;8.74992;0.170667
20171207161756317_HFN-R1_met.fits;3.85493;26535.6;73.3436;0.341333
20171207161804679_HFN-R1_met.fits;4.09409;26503.4;9.07431;0.170667
20171207161719282_HFN-R1_snap.fits;3.9583;26523.9;3.58179;0
20171207161821405_HFN-R1_met.fits;3.84017;26545.9;8.09325;0.341333
20171207161823965_HFN-R1_met.fits;4.40046;26500.5;15.6946;0.170667
20171207161847858_HFN-R1_met.fits;3.57348;26516.6;11.1866;0.170667
20171207161819357_HFN-R1_snap.fits;3.76245;26509.3;5.3127;0
20171207161931378_HFN-R1_met.fits;4.18593;26535.6;11.6303;0.170667
20171207162014557_HFN-R1_met.fits;3.70254;26510.7;17.0299;0.341333
20171207161919431_HFN-R1_snap.fits;3.40734;26532.7;2.53065;0
20171207162020701_HFN-R1_met.fits;4.10547;26496.1;50.3432;0.512
20171207162027186_HFN-R1_met.fits;3.99927;26494.6;9.17797;0.341333
20171207162019506_HFN-R1_snap.fits;3.50647;26538.6;3.215;0
20171207162143303_HFN-R1_met.fits;4.26061;26485.8;11.9956;0.170667
20171207162119581_HFN-R1_snap.fits;3.53999;26469.7;3.76388;0
20171207162215901_HFN-R1_met.fits;3.59771;26547.4;8.88391;1.536
20171207162307101_HFN-R1_met.fits;2.99075;26519.5;9.39566;0.170667
20171207162219655_HFN-R1_snap.fits;4.47227;26525.4;2.8948;0
20171207162319901_HFN-R1_met.fits;3.34712;26516.6;38.5;0.341333
20171207162319730_HFN-R1_snap.fits;4.09161;26545.9;4.34196;0
20171207162445234_HFN-R1_met.fits;4.24316;26529.8;17.7042;0.170667
20171207162503154_HFN-R1_met.fits;4.18507;26494.6;16.5024;0.341333
20171207162419805_HFN-R1_snap.fits;3.42508;26452.1;3.13757;0
20171207162528071_HFN-R1_met.fits;3.87776;26526.9;8.12313;0.170667
20171207162551111_HFN-R1_met.fits;3.89198;26509.3;36.0917;2.21867
20171207162615687_HFN-R1_met.fits;3.7273;26494.6;16.2941;0.170667
20171207162519879_HFN-R1_snap.fits;3.81722;26453.6;3.7963;0
20171207162619954_HFN-R1_snap.fits;3.67172;26510.7;2.86924;0
20171207162741533_HFN-R1_met.fits;3.71283;26509.3;8.33468;1.024
20171207162748359_HFN-R1_met.fits;3.79665;26503.4;12.262;0.341333
20171207162720029_HFN-R1_snap.fits;4.10974;26547.4;3.88565;0
20171207162839047_HFN-R1_met.fits;3.40659;26523.9;11.9241;0.170667
20171207162856626_HFN-R1_met.fits;3.32464;26507.8;10.3951;0.170667
20171207162907719_HFN-R1_met.fits;4.70627;26500.5;14.4086;0.341333
20171207162820103_HFN-R1_snap.fits;3.82241;26463.9;3.53868;0
20171207162939975_HFN-R1_met.fits;3.55317;26499;7.70727;0.170667
20171207163002162_HFN-R1_met.fits;4.55448;26504.9;23.267;0.341333
20171207162920178_HFN-R1_snap.fits;3.47342;26518.1;4.02771;0
20171207163053703_HFN-R1_met.fits;4.37122;26513.7;9.70506;0.170667
20171207163107869_HFN-R1_met.fits;3.92466;26499;13.6992;1.36533
20171207163020253_HFN-R1_snap.fits;3.70153;26458;3.33769;0
20171207163155826_HFN-R1_met.fits;4.43081;26503.4;10.6747;0.853333
20171207163200946_HFN-R1_met.fits;4.28422;26518.1;9.60835;0.170667
20171207163120327_HFN-R1_snap.fits;3.97669;26474.1;3.45529;0
20171207163317575_HFN-R1_met.fits;3.71686;26504.9;51.7958;0.512
20171207163220402_HFN-R1_snap.fits;3.64894;26452.1;3.56276;0
20171207163346247_HFN-R1_met.fits;4.05336;26504.9;8.48419;0.341333
20171207163413213_HFN-R1_met.fits;3.90864;26519.5;11.8399;0.170667
20171207163320477_HFN-R1_snap.fits;3.78444;26547.4;3.23179;0
20171207163418845_HFN-R1_met.fits;3.3852;26512.2;7.43962;0.341333
20171207163508167_HFN-R1_met.fits;3.89578;26518.1;10.2415;0.170667
20171207163420551_HFN-R1_snap.fits;3.76376;26474.1;3.15549;0
20171207163527794_HFN-R1_met.fits;3.53611;26509.3;8.57448;0.170667
20171207163531890_HFN-R1_met.fits;3.91921;26534.2;16.757;0.170667
20171207163600903_HFN-R1_met.fits;4.40964;26491.7;14.1003;0.341333
20171207163520626_HFN-R1_snap.fits;3.848;26545.9;2.99545;0
20171207163630941_HFN-R1_met.fits;3.69729;26528.3;10.7996;1.19467
20171207163648349_HFN-R1_met.fits;4.22168;26502;85.9909;0.512
20171207163620701_HFN-R1_snap.fits;3.50577;26538.6;3.47953;0
20171207163735794_HFN-R1_met.fits;4.1981;26516.6;9.82966;0.341333
20171207163807026_HFN-R1_met.fits;4.23005;26499;10.0427;0.170667
20171207163720775_HFN-R1_snap.fits;3.86611;26499;2.60844;0
20171207163826823_HFN-R1_met.fits;4.26031;26531.2;10.7572;0.512
20171207163838941_HFN-R1_met.fits;3.71413;26503.4;9.94424;0.170667
20171207163844061_HFN-R1_met.fits;3.77887;26519.5;19.8241;0.512
20171207163905565_HFN-R1_met.fits;3.64844;26504.9;39.3034;0.512
20171207163820850_HFN-R1_snap.fits;3.52744;26488.8;4.09414;0
20171207163938162_HFN-R1_met.fits;3.75149;26540;14.4012;0.341333
20171207163951474_HFN-R1_met.fits;3.87185;26519.5;8.62835;0.170667
20171207164009735_HFN-R1_met.fits;3.69006;26512.2;9.36926;0.170667
20171207163920925_HFN-R1_snap.fits;3.6232;26452.1;3.67013;0
20171207164040626_HFN-R1_met.fits;3.8445;26513.7;8.04233;0.341333
20171207164055474_HFN-R1_met.fits;3.65448;26544.4;9.60518;0.341333
20171207164020999_HFN-R1_snap.fits;3.6377;26547.4;3.65133;0
20171207164141383_HFN-R1_met.fits;3.96788;26494.6;8.30302;0.341333
20171207164156743_HFN-R1_met.fits;3.77962;26543;18.7685;1.36533
20171207164121074_HFN-R1_snap.fits;4.50824;26544.4;3.35465;0
20171207164232754_HFN-R1_met.fits;3.87776;26507.8;63.2219;0.682667
20171207164242823_HFN-R1_met.fits;3.66037;26541.5;12.5574;0.341333
20171207164221149_HFN-R1_snap.fits;3.40113;26453.6;2.97487;0
20171207164336583_HFN-R1_met.fits;3.67312;26513.7;11.3903;0.170667
20171207164352626_HFN-R1_met.fits;4.2651;26500.5;28.6223;0.341333
20171207164402354_HFN-R1_met.fits;3.85626;26522.5;37.4241;0.341333
20171207164414813_HFN-R1_met.fits;4.33819;26510.7;11.9808;0.170667
20171207164321223_HFN-R1_snap.fits;3.55138;26471.2;3.23948;0
20171207164507719_HFN-R1_met.fits;3.87897;26523.9;12.8051;0.341333
20171207164421298_HFN-R1_snap.fits;3.59029;26503.4;3.84931;0
20171207164613085_HFN-R1_met.fits;3.77587;26504.9;9.81629;0.341333
20171207164521373_HFN-R1_snap.fits;3.84657;26494.6;3.18027;0
20171207164628786_HFN-R1_met.fits;3.44566;26515.1;7.82751;0.170667
20171207164657629_HFN-R1_met.fits;4.05186;26502;12.6708;0.853333
20171207164621447_HFN-R1_snap.fits;3.42131;26513.7;4.29325;0
20171207164747122_HFN-R1_met.fits;3.73287;26497.6;11.723;0.170667
20171207164758557_HFN-R1_met.fits;3.79213;26491.7;10.5286;0.170667
20171207164721522_HFN-R1_snap.fits;3.67952;26456.5;4.16306;0
20171207164827570_HFN-R1_met.fits;4.03797;26534.2;15.2226;0.341333
20171207164911261_HFN-R1_met.fits;4.16439;26545.9;14.2231;0.170667
20171207164821597_HFN-R1_snap.fits;4.31009;26491.7;3.2105;0
20171207164930546_HFN-R1_met.fits;3.58893;26485.8;9.25479;0.170667
20171207164932765_HFN-R1_met.fits;3.71528;26537.1;11.9525;2.048
20171207164958706_HFN-R1_met.fits;3.55647;26506.3;15.8268;0.341333
20171207164921671_HFN-R1_snap.fits;3.82967;26547.4;2.84608;0
20171207165019527_HFN-R1_met.fits;3.99613;26507.8;46.6784;0.512
20171207165105949_HFN-R1_met.fits;3.63138;26516.6;12.0087;0.170667
20171207165021746_HFN-R1_snap.fits;4.13809;26506.3;3.39852;0
20171207165121821_HFN-R1_snap.fits;3.54601;26502;3.73464;0
20171207165241351_HFN-R1_met.fits;3.29655;26480;6.63757;0.170667
20171207165249543_HFN-R1_met.fits;3.68906;26525.4;24.7916;0.341333
20171207165221895_HFN-R1_snap.fits;4.34388;26523.9;3.2412;0
20171207165324530_HFN-R1_met.fits;3.74103;26521;9.1432;0.170667
20171207165348423_HFN-R1_met.fits;3.70538;26510.7;7.96251;0.170667
20171207165355762_HFN-R1_met.fits;4.21187;26497.6;17.9312;0.341333
20171207165410439_HFN-R1_met.fits;4.24743;26545.9;9.67128;0.170667
20171207165321970_HFN-R1_snap.fits;4.07712;26463.9;3.63814;0
20171207165434674_HFN-R1_met.fits;3.589;26529.8;7.99559;0.341333
20171207165458909_HFN-R1_met.fits;4.10013;26526.9;8.4873;0.170667
20171207165502322_HFN-R1_met.fits;3.53101;26484.4;12.4996;0.341333
20171207165422045_HFN-R1_snap.fits;3.68448;26469.7;3.17003;0
20171207165541917_HFN-R1_met.fits;4.37968;26521;36.8828;0.341333
20171207165615879_HFN-R1_met.fits;4.70996;26512.2;22.4333;0.170667
20171207165522119_HFN-R1_snap.fits;3.9888;26466.8;3.44955;0
20171207165715101_HFN-R1_met.fits;4.21801;26525.4;25.08;0.341333
20171207165622194_HFN-R1_snap.fits;3.04535;26522.5;3.40729;0
20171207165725853_HFN-R1_met.fits;4.40732;26529.8;32.4557;1.536
20171207165734557_HFN-R1_met.fits;2.91346;26538.6;6.56234;0.170667
20171207165746162_HFN-R1_met.fits;3.45656;26519.5;8.10878;0.170667
20171207165749405_HFN-R1_met.fits;3.81872;26509.3;19.856;0.512
20171207165755037_HFN-R1_met.fits;3.56054;26525.4;9.81867;0.341333
20171207165722269_HFN-R1_snap.fits;3.66048;26513.7;3.41635;0
20171207165826439_HFN-R1_met.fits;4.40458;26532.7;13.0053;0.170667
20171207165822343_HFN-R1_snap.fits;4.32819;26462.4;3.11641;0
20171207165934535_HFN-R1_met.fits;4.63547;26513.7;10.8363;0.170667
20171207165922418_HFN-R1_snap.fits;3.80701;26491.7;3.54837;0
