# file name; noise; peak f.; mag.; duration
20171207140041991_HFN-R1_met.fits;4.69343;26518.1;11.9699;0.170667
20171207140045063_HFN-R1_met.fits;4.29058;26506.3;11.4626;0.170667
20171207140101106_HFN-R1_met.fits;3.46252;26478.5;20.9326;0.170667
20171207140009053_HFN-R1_snap.fits;3.40052;26516.6;3.53631;0
20171207140116466_HFN-R1_met.fits;3.91891;26466.8;9.62278;0.170667
20171207140122269_HFN-R1_met.fits;3.69809;26493.2;8.79035;0.170667
20171207140145479_HFN-R1_met.fits;3.9382;26478.5;13.4207;0.341333
20171207140150941_HFN-R1_met.fits;3.40816;26507.8;7.57821;0.170667
20171207140109127_HFN-R1_snap.fits;4.05274;26525.4;2.41206;0
20171207140209202_HFN-R1_snap.fits;3.38033;26491.7;13.5774;0
20171207140308594_HFN-R1_met.fits;3.38033;26491.7;13.5774;0.170667
20171207140326685_HFN-R1_met.fits;3.55977;26491.7;7.95072;0.170667
20171207140309277_HFN-R1_snap.fits;3.04665;26459.5;3.36488;0
20171207140426930_HFN-R1_met.fits;3.54185;26485.8;15.583;0.341333
20171207140504818_HFN-R1_met.fits;3.5038;26506.3;14.1899;0.170667
20171207140409351_HFN-R1_snap.fits;3.96693;26458;2.74877;0
20171207140541682_HFN-R1_met.fits;3.97408;26485.8;8.6712;0.170667
20171207140548679_HFN-R1_met.fits;3.51046;26481.4;18.3451;0.341333
20171207140509426_HFN-R1_snap.fits;3.44819;26453.6;2.58372;0
20171207140614791_HFN-R1_met.fits;4.29876;26506.3;14.3577;0.170667
20171207140622983_HFN-R1_met.fits;3.97559;26500.5;49.348;0.341333
20171207140659677_HFN-R1_met.fits;3.34038;26523.9;19.8773;0.682667
20171207140702578_HFN-R1_met.fits;3.55604;26525.4;106.744;0.512
20171207140609501_HFN-R1_snap.fits;3.47767;26468.3;3.4956;0
20171207140736199_HFN-R1_met.fits;3.41512;26507.8;6.95957;0.512
20171207140743879_HFN-R1_met.fits;3.15421;26513.7;13.0616;0.341333
20171207140805554_HFN-R1_met.fits;3.6979;26485.8;8.88749;0.512
20171207140709575_HFN-R1_snap.fits;3.32495;26466.8;3.21142;0
20171207140819378_HFN-R1_met.fits;3.4456;26465.3;9.74314;0.170667
20171207140906823_HFN-R1_met.fits;3.93503;26497.6;11.2144;0.341333
20171207140809650_HFN-R1_snap.fits;3.63955;26540;3.92283;0
20171207140913138_HFN-R1_met.fits;4.2113;26507.8;22.0011;0.341333
20171207140918087_HFN-R1_met.fits;3.73699;26490.2;8.17008;0.170667
20171207140921501_HFN-R1_met.fits;4.18447;26494.6;17.0288;0.512
20171207140931570_HFN-R1_met.fits;3.34965;26471.2;9.37036;0.170667
20171207140938397_HFN-R1_met.fits;4.33829;26477.1;14.8089;0.341333
20171207140940615_HFN-R1_met.fits;3.68537;26537.1;7.96446;0.512
20171207140955122_HFN-R1_met.fits;3.69686;26490.2;8.96347;0.170667
20171207140909725_HFN-R1_snap.fits;3.44155;26482.9;2.78096;0
20171207141021405_HFN-R1_met.fits;4.07811;26500.5;19.1062;0.512
20171207141054173_HFN-R1_met.fits;3.92445;26497.6;8.03189;0.341333
20171207141009799_HFN-R1_snap.fits;3.8955;26491.7;3.0952;0
20171207141121138_HFN-R1_met.fits;3.76777;26525.4;28.677;0.341333
20171207141109874_HFN-R1_snap.fits;3.18289;26453.6;3.87152;0
20171207141209949_HFN-R1_snap.fits;3.96613;26531.2;3.37943;0
20171207141344157_HFN-R1_met.fits;3.6917;26515.1;13.332;1.36533
20171207141358151_HFN-R1_met.fits;3.51591;26506.3;8.85437;0.170667
20171207141404295_HFN-R1_met.fits;3.68648;26528.3;9.84758;0.170667
20171207141310023_HFN-R1_snap.fits;3.84377;26491.7;5.48768;0
20171207141409757_HFN-R1_met.fits;3.31655;26515.1;7.67141;0.170667
20171207141424093_HFN-R1_met.fits;3.61358;26490.2;7.5241;0.170667
20171207141455666_HFN-R1_met.fits;3.69806;26515.1;9.16006;0.170667
20171207141500274_HFN-R1_met.fits;3.8873;26485.8;9.45566;0.341333
20171207141410098_HFN-R1_snap.fits;3.25164;26475.6;2.80604;0
20171207141546183_HFN-R1_met.fits;3.80517;26491.7;14.2901;0.341333
20171207141551303_HFN-R1_met.fits;3.98169;26528.3;8.76632;0.170667
20171207141553522_HFN-R1_met.fits;3.15194;26502;6.32745;0.341333
20171207141604957_HFN-R1_met.fits;3.81722;26491.7;34.233;0.341333
20171207141510173_HFN-R1_snap.fits;4.19459;26478.5;1.94733;0
20171207141630215_HFN-R1_met.fits;3.13984;26497.6;19.2306;0.512
20171207141648135_HFN-R1_met.fits;3.69449;26497.6;23.4396;0.512
20171207141652402_HFN-R1_met.fits;3.77629;26510.7;8.54318;0.170667
20171207141610247_HFN-R1_snap.fits;3.50802;26449.2;3.90743;0
20171207141717149_HFN-R1_met.fits;3.75952;26503.4;11.4984;0.170667
20171207141805959_HFN-R1_met.fits;3.6635;26468.3;10.3007;0.682667
20171207141710322_HFN-R1_snap.fits;4.35787;26516.6;2.90958;0
20171207141827463_HFN-R1_met.fits;3.985;26493.2;12.143;0.170667
20171207141840093_HFN-R1_met.fits;3.45534;26485.8;21.2073;0.341333
20171207141846578_HFN-R1_met.fits;3.10363;26496.1;16.5626;0.341333
20171207141810397_HFN-R1_snap.fits;3.04019;26500.5;10.1296;0
20171207141909789_HFN-R1_met.fits;3.04019;26500.5;10.1296;0.341333
20171207141952797_HFN-R1_met.fits;3.88678;26515.1;13.4637;0.170667
20171207141910471_HFN-R1_snap.fits;3.82124;26507.8;2.42846;0
20171207142033245_HFN-R1_met.fits;4.04924;26494.6;12.9584;0.341333
20171207142042461_HFN-R1_met.fits;3.93609;26544.4;8.58929;0.341333
20171207142053213_HFN-R1_met.fits;3.38333;26491.7;20.0633;0.341333
20171207142010546_HFN-R1_snap.fits;3.56133;26475.6;3.76378;0
20171207142130418_HFN-R1_met.fits;4.1057;26485.8;11.4361;0.341333
20171207142110621_HFN-R1_snap.fits;3.8264;26537.1;2.75398;0
20171207142208135_HFN-R1_met.fits;3.272;26475.6;8.52341;1.024
20171207142213255_HFN-R1_met.fits;3.78319;26516.6;10.0117;0.341333
20171207142305991_HFN-R1_met.fits;3.73346;26484.4;52.3088;0.341333
20171207142210695_HFN-R1_snap.fits;3.78917;26540;3.19374;0
20171207142345074_HFN-R1_met.fits;3.62824;26547.4;18.1046;0.341333
20171207142357362_HFN-R1_met.fits;3.46254;26491.7;9.52333;0.341333
20171207142310770_HFN-R1_snap.fits;3.44008;26525.4;2.79277;0
20171207142453682_HFN-R1_met.fits;3.69617;26485.8;8.20675;0.170667
20171207142410845_HFN-R1_snap.fits;3.20509;26462.4;3.5047;0
20171207142510919_HFN-R1_snap.fits;3.63502;26474.1;2.8591;0
20171207142623794_HFN-R1_met.fits;3.70589;26491.7;13.4479;0.341333
20171207142640519_HFN-R1_met.fits;3.50898;26504.9;8.79063;0.170667
20171207142652466_HFN-R1_met.fits;3.04014;26503.4;7.27746;0.170667
20171207142610994_HFN-R1_snap.fits;4.20114;26507.8;3.88325;0
20171207142721479_HFN-R1_met.fits;3.88219;26515.1;8.33685;0.170667
20171207142727965_HFN-R1_met.fits;4.03054;26500.5;17.3485;0.341333
20171207142804999_HFN-R1_met.fits;4.64283;26504.9;48.3943;0.341333
20171207142711069_HFN-R1_snap.fits;4.0043;26515.1;2.86805;0
20171207142842887_HFN-R1_met.fits;4.01167;26478.5;9.04401;0.170667
20171207142811143_HFN-R1_snap.fits;3.85364;26509.3;3.74668;0
20171207142940743_HFN-R1_met.fits;3.85686;26529.8;11.8895;0.341333
20171207142946375_HFN-R1_met.fits;3.57802;26519.5;14.1298;0.341333
20171207143004807_HFN-R1_met.fits;3.77697;26487.3;31.2222;0.341333
20171207142911218_HFN-R1_snap.fits;3.057;26497.6;3.04792;0
20171207143010951_HFN-R1_met.fits;3.88929;26503.4;9.46137;0.341333
20171207143032285_HFN-R1_met.fits;4.2597;26488.8;9.99074;0.341333
20171207143038258_HFN-R1_met.fits;3.69194;26538.6;9.10772;0.341333
20171207143011293_HFN-R1_snap.fits;3.42833;26544.4;2.89958;0
20171207143141063_HFN-R1_met.fits;3.72168;26512.2;12.1999;0.170667
20171207143143794_HFN-R1_met.fits;3.61457;26475.6;8.8935;0.170667
20171207143146525_HFN-R1_met.fits;3.56316;26485.8;10.8472;0.341333
20171207143111367_HFN-R1_snap.fits;4.66962;26458;4.1606;0
20171207143212466_HFN-R1_met.fits;5.60757;26545.9;11.6437;0.341333
20171207143224754_HFN-R1_met.fits;3.43799;26506.3;7.75295;0.341333
20171207143254279_HFN-R1_met.fits;3.96006;26543;8.06861;0.170667
20171207143258375_HFN-R1_met.fits;3.62395;26475.6;13.6508;0.170667
20171207143308786_HFN-R1_met.fits;4.09815;26480;26.3525;0.341333
20171207143211442_HFN-R1_snap.fits;3.90762;26543;2.86734;0
20171207143319879_HFN-R1_met.fits;4.2066;26537.1;8.43232;0.170667
20171207143329949_HFN-R1_met.fits;3.99553;26499;19.0872;0.512
20171207143338482_HFN-R1_met.fits;3.51377;26506.3;12.1078;0.341333
20171207143401181_HFN-R1_met.fits;3.83022;26507.8;8.84139;0.170667
20171207143311517_HFN-R1_snap.fits;3.83496;26503.4;3.06575;0
20171207143448285_HFN-R1_met.fits;4.01282;26500.5;13.0932;1.536
20171207143411591_HFN-R1_snap.fits;4.18927;26493.2;2.3591;0
20171207143522077_HFN-R1_met.fits;3.35374;26490.2;22.2101;0.341333
20171207143535389_HFN-R1_met.fits;3.83602;26503.4;8.01227;0.170667
20171207143537778_HFN-R1_met.fits;3.69318;26544.4;18.2465;0.341333
20171207143540167_HFN-R1_met.fits;4.283;26547.4;9.51363;0.170667
20171207143511666_HFN-R1_snap.fits;3.96092;26459.5;3.75612;0
20171207143706525_HFN-R1_met.fits;3.86959;26482.9;8.41367;0.341333
20171207143611741_HFN-R1_snap.fits;4.22252;26522.5;2.92222;0
20171207143745437_HFN-R1_met.fits;3.30323;26478.5;7.39783;0.170667
20171207143711815_HFN-R1_snap.fits;4.04572;26472.7;3.11228;0
20171207143839026_HFN-R1_met.fits;3.97217;26502;10.7608;0.341333
20171207143811890_HFN-R1_snap.fits;3.62726;26487.3;3.13941;0
20171207143956850_HFN-R1_met.fits;3.53868;26480;7.64433;0.170667
20171207143911965_HFN-R1_snap.fits;4.16273;26491.7;3.9103;0
20171207144021255_HFN-R1_met.fits;3.67969;26529.8;11.6204;0.170667
20171207144044125_HFN-R1_met.fits;3.04375;26497.6;8.11679;0.170667
20171207144048221_HFN-R1_met.fits;3.56331;26522.5;7.98122;0.170667
20171207144108701_HFN-R1_met.fits;3.67103;26478.5;8.37634;0.170667
20171207144012039_HFN-R1_snap.fits;3.69083;26485.8;3.26837;0
20171207144121501_HFN-R1_met.fits;3.45727;26491.7;7.44168;0.170667
20171207144153586_HFN-R1_met.fits;3.06669;26494.6;6.76481;0.853333
20171207144200413_HFN-R1_met.fits;4.23102;26493.2;181.613;0.682667
20171207144112114_HFN-R1_snap.fits;3.91347;26482.9;2.62273;0
20171207144228231_HFN-R1_met.fits;3.13203;26510.7;24.245;0.341333
20171207144236765_HFN-R1_met.fits;3.4128;26503.4;16.473;1.19467
20171207144246322_HFN-R1_met.fits;4.0489;26474.1;9.9431;0.341333
20171207144212189_HFN-R1_snap.fits;4.0255;26535.6;2.87913;0
20171207144312605_HFN-R1_met.fits;5.85925;26453.6;12.0124;0.170667
20171207144321479_HFN-R1_met.fits;3.89505;26502;27.125;0.341333
20171207144345885_HFN-R1_met.fits;3.88542;26509.3;8.32754;0.170667
20171207144312263_HFN-R1_snap.fits;4.31957;26487.3;2.96915;0
20171207144418823_HFN-R1_met.fits;3.45297;26506.3;7.01161;0.170667
20171207144424455_HFN-R1_met.fits;3.85795;26506.3;7.92001;0.170667
20171207144430087_HFN-R1_met.fits;3.9106;26507.8;18.115;0.341333
20171207144442887_HFN-R1_met.fits;3.85793;26493.2;11.3725;0.341333
20171207144446813_HFN-R1_met.fits;3.33315;26500.5;8.25293;0.341333
20171207144506781_HFN-R1_met.fits;3.81011;26490.2;14.2207;0.853333
20171207144412338_HFN-R1_snap.fits;3.2725;26500.5;3.57475;0
20171207144518898_HFN-R1_met.fits;3.94653;26497.6;8.93876;2.38933
20171207144543303_HFN-R1_met.fits;3.84543;26488.8;7.91709;0.512
20171207144600199_HFN-R1_met.fits;3.65668;26494.6;19.5605;0.341333
20171207144609757_HFN-R1_met.fits;3.36212;26499;12.6802;0.170667
20171207144512413_HFN-R1_snap.fits;2.95181;26504.9;3.31189;0
20171207144619826_HFN-R1_met.fits;3.5347;26547.4;14.361;0.170667
20171207144633479_HFN-R1_met.fits;2.94942;26494.6;6.15826;0.170667
20171207144642695_HFN-R1_met.fits;4.01906;26482.9;8.33763;0.341333
20171207144656690_HFN-R1_met.fits;4.31013;26482.9;8.94137;0.341333
20171207144658909_HFN-R1_met.fits;3.51741;26491.7;8.77453;0.512
20171207144612487_HFN-R1_snap.fits;3.81654;26494.6;2.94682;0
20171207144743965_HFN-R1_met.fits;3.634;26494.6;8.59786;0.170667
20171207144809565_HFN-R1_met.fits;3.37892;26507.8;8.88212;0.512
20171207144712562_HFN-R1_snap.fits;3.16905;26537.1;3.58968;0
20171207144849671_HFN-R1_met.fits;3.6229;26504.9;7.78312;0.341333
20171207144812637_HFN-R1_snap.fits;3.63153;26503.4;3.8681;0
20171207144922951_HFN-R1_met.fits;3.65929;26502;7.76655;0.170667
20171207144952989_HFN-R1_met.fits;3.7629;26518.1;12.1904;0.170667
20171207144912711_HFN-R1_snap.fits;3.49504;26509.3;4.91726;0
20171207145108935_HFN-R1_met.fits;3.46131;26504.9;9.32818;0.341333
20171207145012786_HFN-R1_snap.fits;3.79257;26449.2;3.75402;0
20171207145119005_HFN-R1_met.fits;4.04822;26504.9;46.979;0.341333
20171207145159965_HFN-R1_met.fits;3.65624;26523.9;11.2232;0.682667
20171207145205085_HFN-R1_met.fits;3.6436;26513.7;9.77631;0.512
20171207145112861_HFN-R1_snap.fits;3.94626;26485.8;3.68628;0
20171207145257309_HFN-R1_met.fits;4.99097;26496.1;29.8525;0.512
20171207145305671_HFN-R1_met.fits;3.25894;26494.6;7.61647;0.682667
20171207145309597_HFN-R1_met.fits;3.50388;26531.2;8.71849;0.341333
20171207145212935_HFN-R1_snap.fits;3.77073;26540;3.6973;0
20171207145355677_HFN-R1_met.fits;3.4792;26485.8;10.3526;0.512
20171207145313010_HFN-R1_snap.fits;3.9412;26468.3;2.88854;0
20171207145426226_HFN-R1_met.fits;3.67049;26513.7;9.57948;0.170667
20171207145453021_HFN-R1_met.fits;3.49349;26488.8;11.5688;0.682667
20171207145503261_HFN-R1_met.fits;3.65001;26497.6;13.7656;0.170667
20171207145413085_HFN-R1_snap.fits;4.28057;26466.8;3.79555;0
20171207145542514_HFN-R1_met.fits;4.07599;26535.6;11.683;0.341333
20171207145550365_HFN-R1_met.fits;4.37074;26504.9;14.0452;0.170667
20171207145557191_HFN-R1_met.fits;4.67978;26544.4;10.1686;0.170667
20171207145607431_HFN-R1_met.fits;4.11015;26506.3;14.1634;0.170667
20171207145513159_HFN-R1_snap.fits;3.79095;26518.1;3.17867;0
20171207145635591_HFN-R1_met.fits;3.72007;26521;8.24529;1.87733
20171207145658290_HFN-R1_met.fits;3.85191;26519.5;9.54515;0.170667
20171207145613234_HFN-R1_snap.fits;3.69155;26496.1;3.1568;0
20171207145727133_HFN-R1_met.fits;3.52634;26497.6;7.36586;0.170667
20171207145713309_HFN-R1_snap.fits;3.96396;26463.9;3.27176;0
20171207145905778_HFN-R1_met.fits;3.98387;26513.7;8.83007;0.341333
20171207145813383_HFN-R1_snap.fits;3.89022;26459.5;4.02214;0
20171207145915165_HFN-R1_met.fits;4.10842;26491.7;96.003;0.512
20171207145945373_HFN-R1_met.fits;4.49215;26540;12.0968;0.341333
20171207145913458_HFN-R1_snap.fits;3.99508;26497.6;4.72642;0
